Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,158,7,2019-10-06,7,2019-10-06
2,up,Zach Bryan,Something in the Orange,2,1,26,,,,
3,up,John Denver,Life Is so Good,4,1,22,,,,
4,down,Taylor Swift,Enchanted,3,1,119,,,,
5,up,Russell Dickerson,Sorry,41,5,2,,,,
6,up,Kane Brown,Thank God,6,3,10,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),5,1,92,18,2021-02-21,18,2021-02-21
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,3,83,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,158,,,,
10,up,Taylor Swift,Back to December,12,3,157,,,,
11,down,Morgan Wallen,You Proof,9,4,26,,,,
12,up,Taylor Swift,The Way I Loved You (Taylor’s Version),13,3,81,,,,
13,up,Lady Antebellum,Need You Now,20,3,153,,,,
14,down,Bailey Zimmerman,Where It Ends,10,3,13,,,,
15,down,Shania Twain,You're Still the One,14,4,114,,,,
16,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,3,157,,,,
17,down,Rafi Younan,Hyn Altqytk,16,13,5,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,2,157,21,2019-10-06,9,2019-10-13
19,up,Taylor Swift,Bonus Track 2 (From The Vault),21,1,83,63,2021-04-18,63,2021-04-18
20,down,Johnny Cash,Hurt,18,3,156,,,,
21,up,Taylor Swift,Last Kiss,47,12,76,,,,
22,up,Taylor Swift,Better Than Revenge,31,5,114,,,,
23,up,Glen Campbell,Times Like These,39,11,8,,,,
24,down,Luke Combs,The Kind of Love We Make,17,2,22,,,,
25,up,Taylor Swift,Dear John,32,10,95,,,,
26,up,Gabby Barrett,I Hope (feat. Charlie Puth),38,2,128,77,2020-04-26,77,2020-04-26
27,down,Taylor Swift,The Story of Us,23,10,104,,,,
28,up,Taylor Swift,Haunted,36,11,82,,,,
29,down,Shania Twain,Last Day of Summer,11,11,3,,,,
30,up,Avery Anna,Narcissist,57,21,8,,,,
31,down,Taylor Swift,Speak Now,19,10,80,,,,
32,down,Poor Man's Poison,Hell's Comin' with Me,24,18,22,,,,
33,up,Dan + Shay,Speechless,49,9,111,87,2019-10-13,87,2019-10-13
34,up,テイラー・スウィフト,22,40,4,152,,,,
35,down,وردة,بتونس بيك,34,27,11,,,,
36,down,Ghost duet,Love Is Beatifully,27,27,4,,,,
37,-,Lee Brice,One of Them Girls,-,17,27,61,2020-04-19,61,2020-04-19
38,up,Luke Bryan,Prayin' In A Deer Stand,81,38,2,,,,
39,-,Taylor Swift,Fearless (Taylor’s Version),-,5,61,,,,
40,up,Shania Twain,Man! I Feel Like a Woman!,78,21,41,,,,
41,down,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),22,21,16,,,,
42,up,Taylor Swift,Fifteen (Taylor’s Version),53,7,56,,,,
43,down,Chris Stapleton,Tennessee Whiskey,37,13,97,,,,
44,-,Taylor Swift,Mine (US Version),-,9,87,,,,
45,up,Taylor Swift,New Year’s Day,79,7,134,,,,
46,up,Various Artists AR,مسار إجباري - ريتك معايا,52,20,15,,,,
47,down,Randy Houser,Country Round Here Tonight,26,26,3,,,,
48,down,Taylor Swift,Sparks Fly,30,11,101,,,,
49,up,Taylor Swift,Mean,56,5,114,,,,
50,up,テイラー・スウィフト,All Too Well,60,3,155,,,,
51,up,Dixie Chicks,Wide Open Spaces,51,25,33,,,,
52,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),43,2,44,,,,
53,up,LeAnn Rimes,How Do I Live,74,11,101,,,,
54,down,Luke Combs,Dive (Recorded At Sound Stage Nashville),28,28,3,,,,
55,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),87,15,51,,,,
56,-,Jordan Davis,Part Of It,-,19,1,,,,
57,down,Kenny Rogers,Lady,29,5,136,,,,
58,-,Taylor Swift,White Horse (Taylor’s Version),-,11,58,,,,
59,-,Poor Man's Poison,Providence,-,40,1,,,,
60,down,Taylor Swift,Teardrops On My Guitar,45,15,35,,,,
61,down,Kacey Musgraves,simple times,58,4,36,,,,
62,up,Taylor Swift,Forever & Always (Taylor’s Version),80,10,56,,,,
63,down,Dolly Parton,Jolene,42,3,136,,,,
64,up,Taylor Swift,Mine,97,15,72,,,,
65,-,Brett Young,In Case You Didn't Know,-,8,82,,,,
66,down,Dax,Depression,33,29,3,,,,
67,-,Josh Ross,Iris (Apple Music Home Session),-,24,12,,,,
68,down,Gabby Barrett,I Hope,63,3,133,99,2020-01-12,78,2020-03-22
69,down,Nelly & Florida Georgia Line,Lil Bit,48,2,75,,,,
70,down,Bosy,اه يا دنيا,44,6,110,,,,
71,-,Various Artists AR,روح المليحه (feat. مولوتوف & محمود التهامي),-,65,1,,,,
72,up,Taylor Swift,Long Live,96,11,95,,,,
73,-,Allison Moorer,A Soft Place to Fall,-,73,2,,,,
74,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),54,9,119,,,,
75,-,Various Artists AR,دنيا العجايب (feat. الوايلي & عبدالرحمن رشدي),-,30,4,,,,
76,-,Various Artists AR,التراك ده (feat. احمد بهاء بوب & الفايف),-,51,2,,,,
77,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,59,86,2021-04-04,86,2021-04-04
78,down,Shania Twain,From This Moment On (feat. Bryan White),69,29,43,,,,
79,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,33,88,2020-03-22,66,2020-03-29
80,-,Chely Wright,Shut Up and Drive,-,80,1,,,,
81,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],99,12,47,,,,
82,-,Glen Campbell,It's Your World,-,10,5,,,,
83,down,Morgan Wallen,Wasted on You,64,1,72,45,2021-01-17,45,2021-01-17
84,down,Willie Nelson,Always On My Mind,82,28,37,,,,
85,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,21,43,,,,
86,-,Lady Antebellum,Bartender,-,60,10,,,,
87,-,David Morris,Carrying Your Love,-,15,11,,,,
88,-,Heartland,I Loved Her First,-,21,25,,,,
89,-,سمسم شهاب,تاعب روحي,-,22,15,,,,
90,-,Morgan Wade,The Night,-,90,1,,,,
91,down,Kelsea Ballerini,Track Four,72,2,90,85,2020-03-29,85,2020-03-29
92,-,Taylor Swift,Never Grow Up,-,28,45,,,,
93,down,Blake Shelton,God's Country,89,7,56,99,2019-10-13,93,2019-11-24
94,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,82,,,,
95,down,Johnny Cash,Ain't No Grave,55,17,65,,,,
96,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,49,,,,
97,down,Taylor Swift,Picture to Burn,90,15,41,,,,
98,down,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],75,13,30,,,,
99,-,Mohamed Mohsen,El Bahr Beydhak Leh,-,37,20,,,,
100,-,Jerry Jeff Walker,Then Came the Children,-,34,10,,,,
