Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,39,7,2019-10-06,7,2019-10-06
2,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),2,2,27,,,,
3,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,5,2,9,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,38,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,39,,,,
6,up,Johnny Cash,Hurt,12,3,39,,,,
7,up,Lady Antebellum,Need You Now,10,3,39,,,,
8,down,Jimmie Allen & Noah Cyrus,This is Us,4,3,23,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,39,21,2019-10-06,9,2019-10-13
10,up,テイラー・スウィフト,22,11,4,36,,,,
11,up,Ghallab Music,عود البطل (Remix),82,11,9,,,,
12,up,Diplo,Heartless (feat. Morgan Wallen),15,3,38,,,,
13,up,Gabby Barrett,I Hope (feat. Charlie Puth),24,2,11,77,2020-04-26,77,2020-04-26
14,up,テイラー・スウィフト,All Too Well,44,3,37,,,,
15,down,Taylor Swift,You Belong With Me,13,6,33,,,,
16,up,Taylor Swift,Back to December,45,3,38,,,,
17,-,Dan + Shay,I Should Probably Go To Bed,-,4,1,,,,
18,down,Maren Morris,The Bones,7,2,37,76,2019-12-22,50,2020-01-12
19,-,Dan + Shay,Tequila,-,7,31,,,,
20,down,テイラー・スウィフト,Red,14,3,38,,,,
21,-,Jonny Houlihan,Pull Me In,-,21,1,,,,
22,down,Kenny Rogers,Lady,9,5,32,,,,
23,-,Blanco Brown,The Git Up,-,6,32,47,2019-10-27,47,2019-10-27
24,up,テイラー・スウィフト,Stay Stay Stay,70,20,9,,,,
25,down,Kelsea Ballerini,Track Four,18,2,20,85,2020-03-29,85,2020-03-29
26,up,LeAnn Rimes,How Do I Live,92,11,29,,,,
27,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",90,9,24,,,,
28,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],69,21,13,,,,
29,-,Morgan Wallen,More than My Hometown,-,7,12,40,2020-04-26,40,2020-04-26
30,down,Lady Antebellum,Need You Now,22,13,16,,,,
31,down,Chris Stapleton,Tennessee Whiskey,27,13,20,,,,
32,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,9,35,,,,
33,down,Faith Hill,This Kiss,20,20,7,,,,
34,up,Dixie Chicks,Landslide,37,22,11,,,,
35,-,Johnny Cash,It's All Over,-,35,1,,,,
36,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,27,,,,
37,down,Gabby Barrett,I Hope,16,3,38,99,2020-01-12,78,2020-03-22
38,-,Taylor Swift,Mine,-,15,7,,,,
39,up,Marc Cohn,Walking In Memphis,40,8,30,,,,
40,down,Dolly Parton,Jolene,19,3,35,,,,
41,-,Taylor Swift,New Year’s Day,-,7,30,,,,
42,up,Seaforth,Everything Falls for You,54,16,2,,,,
43,-,Country Music Ensemble,Callin' Baton Rouge,-,29,1,,,,
44,up,Ingrid Andress,The Stranger,77,2,14,,,,
45,-,Jonny Houlihan,Couldn't Love You More (feat. Briana Tyson),-,45,1,,,,
46,down,Maren Morris,Just for Now,31,12,6,,,,
47,-,Shania Twain,Don't Be Stupid (You Know I Love You) [International Mix],-,47,1,,,,
48,-,Glen Campbell,Southern Nights,-,32,5,,,,
49,down,Ingrid Andress,More Hearts Than Mine,26,3,26,,,,
50,-,Maren Morris,Shade,-,35,2,,,,
51,up,Devin Dawson,All On Me,93,49,6,,,,
52,-,Kenny Rogers,I Don't Need You,-,52,1,,,,
53,-,Little Big Town,Girl Crush,-,13,8,,,,
54,-,Marty Robbins,El Paso,-,54,1,,,,
55,-,LeLa,شعبي,-,36,1,,,,
56,down,Taylor Swift,Mean,25,5,26,,,,
57,up,Dan + Shay,Speechless,87,9,31,87,2019-10-13,87,2019-10-13
58,-,Blake Shelton,Every Goodbye,-,58,1,,,,
59,-,Gloria Gaynor,I Will Survive,-,32,1,,,,
60,-,Lady Antebellum,What If I Never Get Over You,-,13,16,71,2019-11-17,71,2019-11-17
61,-,John Denver,Rocky Mountain High,-,24,1,,,,
62,-,Russell Dickerson,Yours (Wedding Edition),-,62,1,,,,
63,-,Blake Shelton,Came Here to Forget,-,27,8,,,,
64,up,Shania Twain,From This Moment On (feat. Bryan White),67,29,9,,,,
65,-,Mapache,Life on Fire,-,65,1,,,,
66,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,32,4,,,,
67,-,Trisha Yearwood,Walkaway Joe,-,39,1,,,,
68,-,Blake Shelton,She's Got a Way With Words,-,14,7,,,,
69,-,Sam Hunt,Kinfolks,-,8,13,64,2019-10-13,47,2019-10-20
70,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),33,11,25,,,,
71,-,Taylor Swift,Picture to Burn,-,15,8,,,,
72,-,Diplo & ノア・サイラス,On Mine,-,44,4,,,,
73,down,Morgan Wallen,Chasin' You,23,14,13,,,,
74,down,Shania Twain,You're Still the One (International Mix),53,4,34,,,,
75,-,Patsy Cline,Crazy,-,75,1,,,,
76,-,Chris Janson,Done,-,76,1,,,,
77,up,Bosy,اه يا دنيا,95,6,25,,,,
78,down,Ingrid Andress,We're Not Friends,68,4,33,,,,
79,-,Luke Combs,Out There,-,79,1,,,,
80,down,Shania Twain,You're Still the One,63,16,17,,,,
81,down,Kacey Musgraves,Rainbow,30,5,26,80,2019-10-20,80,2019-10-20
82,-,テイラー・スウィフト,Starlight,-,22,12,,,,
83,-,バンド・ペリー,If I Die Young (Pop Version),-,23,4,,,,
84,-,James Morrison,You Give Me Something (Eg Version),-,26,12,,,,
85,down,Taylor Swift,Our Song,56,20,22,,,,
86,-,Jonny Houlihan,Feels Like Home,-,78,2,,,,
87,-,Kenny Chesney,"No Shoes, No Shirt, No Problems",-,87,1,,,,
88,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],50,50,2,,,,
89,-,Luke Combs,Be Careful What You Wish For,-,53,1,,,,
90,-,Tim McGraw & Faith Hill,Speak to a Girl,-,36,7,,,,
91,-,Dierks Bentley,Goodbye in Telluride,-,65,2,,,,
92,-,The Band Perry,If I Die Young,-,5,8,,,,
93,-,Tammy Wynette,Kiss Away,-,93,1,,,,
94,-,テイラー・スウィフト,Begin Again,-,8,19,,,,
95,-,Taylor Swift,Come Back... Be Here,-,15,14,,,,
96,-,Kim Carnes,Bette Davis Eyes,-,14,16,,,,
97,down,Ingrid Andress,Lady Like,29,7,24,,,,
98,down,Blake Shelton,God's Country,46,7,25,99,2019-10-13,93,2019-11-24
99,-,Zac Brown Band,Tomorrow Never Comes,-,26,4,,,,
100,-,Kenny Rogers,The Gambler,-,34,4,,,,
