Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,1,1,78,,,,
2,up,Lana Del Rey,"Take Me Home, Country Roads",17,2,2,,,,
3,up,Taylor Swift,Love Story (Taylor's Version),3,1,148,18,2021-02-21,18,2021-02-21
4,down,Morgan Wallen,Thinkin’ Bout Me,2,1,41,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,214,7,2019-10-06,7,2019-10-06
6,down,Taylor Swift,Enchanted,5,1,175,,,,
7,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,3,139,,,,
8,up,Morgan Wallen,Last Night,8,1,45,,,,
9,up,Luke Combs,Fast Car,10,2,38,,,,
10,down,Lady Antebellum,Need You Now,9,3,209,,,,
11,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,1,16,,,,
12,up,Taylor Swift,Back to December,19,3,213,,,,
13,up,Taylor Swift,Fearless (Taylor’s Version),14,5,110,,,,
14,up,Shania Twain,You're Still the One,27,4,170,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,12,2,214,,,,
16,down,Taylor Swift,The Way I Loved You (Taylor’s Version),15,3,137,,,,
17,down,Glen Campbell,It's Your World,11,10,61,,,,
18,down,Taylor Swift,Bonus Track 2 (From The Vault),13,1,139,63,2021-04-18,63,2021-04-18
19,up,Kenny Rogers,Lady,41,5,192,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,31,3,213,,,,
21,up,Lil Durk,Stand By Me (feat. Morgan Wallen),24,6,27,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,52,17,72,88,2020-03-22,66,2020-03-29
23,down,Taylor Swift,New Year’s Day,18,7,189,,,,
24,up,Jelly Roll,Save Me (with Lainey Wilson),35,17,3,,,,
25,up,Taylor Swift,Our Song,55,20,119,,,,
26,down,Johnny Cash,Hurt,20,3,212,,,,
27,up,Alan Jackson,It Must Be Love,45,27,3,,,,
28,down,Alan Jackson,Remember When,16,16,25,,,,
29,down,Alan Jackson,I'll Go On Loving You,26,26,3,,,,
30,up,Dolly Parton,Jolene,56,3,191,,,,
31,up,Alan Jackson,Little Bitty,36,31,3,,,,
32,up,Alan Jackson,Everything I Love,37,32,3,,,,
33,up,Alan Jackson,Right On the Money,53,33,2,,,,
34,down,Alan Jackson,The Blues Man,22,22,2,,,,
35,up,Alan Jackson,Gone Crazy,54,35,2,,,,
36,down,Alan Jackson,Tropical Depression,21,21,3,,,,
37,down,Alan Jackson,Where Were You (When the World Stopped Turning),32,32,4,,,,
38,up,Alan Jackson,Drive (For Daddy Gene),47,38,4,,,,
39,down,Alan Jackson,Little Man,34,34,3,,,,
40,down,Alan Jackson,You Can't Give Up on Love,25,25,3,,,,
41,up,Alan Jackson,There Goes,42,41,3,,,,
42,down,Alan Jackson,Hole in the Wall,40,40,3,,,,
43,down,Alan Jackson,Who's Cheatin' Who,30,30,4,,,,
44,down,Alan Jackson,When Love Comes Around,29,29,2,,,,
45,down,Alan Jackson,Let's Get Back to Me and You,43,43,2,,,,
46,up,Alan Jackson,Pop a Top,51,46,3,,,,
47,down,"Diplo, Jessie Murph & Polo G",Heartbroken,39,6,21,,,,
48,down,Alan Jackson,Www.Memory,38,38,2,,,,
49,down,Alan Jackson,When Somebody Loves You,46,44,8,,,,
50,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),49,49,5,,,,
51,down,Alan Jackson,Where I Come From,28,28,3,,,,
52,down,Alan Jackson,Job Description,50,50,2,,,,
53,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,2,212,21,2019-10-06,9,2019-10-13
54,down,Alan Jackson,The Sounds,33,33,3,,,,
55,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),62,16,12,,,,
56,up,Poor Man's Poison,Feed the Machine,60,5,20,,,,
57,down,Bosy,اه يا دنيا,44,6,162,,,,
58,down,Alan Jackson,Buicks to the Moon,23,23,3,,,,
59,down,テイラー・スウィフト,22,48,4,207,,,,
60,up,Glen Campbell,Times Like These,64,11,64,,,,
61,up,Shehta Kareika,حارة عجيبه,69,28,22,,,,
62,-,Sam Hunt,Take Your Time,-,17,72,,,,
63,-,Jelly Roll,NEED A FAVOR,-,24,14,,,,
64,up,Taylor Swift,Hey Stephen (Taylor’s Version),75,9,90,,,,
65,up,Taylor Swift,Better Than Revenge,84,5,170,,,,
66,up,سمسم شهاب,تاعب روحي,66,22,59,,,,
67,-,Dan + Shay,Speechless,-,9,161,87,2019-10-13,87,2019-10-13
68,down,Taylor Swift,Picture to Burn,63,15,78,,,,
69,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,105,,,,
70,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),72,2,84,,,,
71,down,Taylor Swift,Fifteen (Taylor’s Version),57,7,101,,,,
72,up,Morgan Wallen,You Proof,74,4,79,,,,
73,down,The Red Clay Strays,Wondering Why,59,22,4,,,,
74,-,Shania Twain,Man! I Feel Like a Woman!,-,21,76,,,,
75,up,Jerry Jeff Walker,Then Came the Children,95,34,32,,,,
76,-,Taylor Swift,Superstar (Taylor’s Version),-,26,20,,,,
77,up,Taylor Swift,If This Was A Movie (Taylor’s Version),85,8,37,,,,
78,-,キース・アーバン,Stupid Boy,-,61,1,,,,
79,-,Dan + Shay,Glad You Exist,-,6,57,,,,
80,-,Kim Carnes,Bette Davis Eyes,-,14,100,,,,
81,-,Oliver Anthony Music,Rich Men North of Richmond,-,7,13,,,,
82,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,32,11,,,,
83,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),79,21,86,,,,
84,-,Canaan Cox,Long Way Home,-,84,1,,,,
85,down,Zach Bryan,Something in the Orange,61,1,80,,,,
86,-,Shania Twain,Last Day of Summer,-,11,8,,,,
87,-,Skeeter Davis,The End of the World,-,15,48,,,,
88,-,Restless Road,Last Rodeo,-,88,1,,,,
89,-,Dylan Gossett,Coal,-,25,12,,,,
90,down,Brett Young,In Case You Didn't Know,88,8,129,,,,
91,-,Chris Stapleton,Cold,-,20,32,,,,
92,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,95,,,,
93,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,21,27,,,,
94,-,Florida Georgia Line,Simple,-,53,16,,,,
95,-,Kacey Musgraves,Rainbow,-,5,58,80,2019-10-20,80,2019-10-20
96,down,Dixie Chicks,Wide Open Spaces,58,25,81,,,,
97,-,Alexandra Kay,All I've Ever Known,-,97,1,,,,
98,-,Micaela Kleinsmith,Butterfly,-,38,19,,,,
99,-,Kane Brown,Thank God,-,3,57,,,,
100,down,Austin Williams,90s Rap Mashup,73,73,2,,,,
