Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,62,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,34,77,2020-04-26,77,2020-04-26
3,up,Gabby Barrett,I Hope,4,3,58,99,2020-01-12,78,2020-03-22
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,62,,,,
5,up,Johnny Cash,Hurt,9,3,62,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,61,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,62,21,2019-10-06,9,2019-10-13
8,up,Taylor Swift,You Belong With Me,17,6,55,,,,
9,up,テイラー・スウィフト,All Too Well,12,3,60,,,,
10,up,Jimmie Allen & Noah Cyrus,This is Us,51,3,44,,,,
11,-,Morgan Wallen,Wasted on You,-,1,1,45,2021-01-17,45,2021-01-17
12,down,テイラー・スウィフト,22,11,4,58,,,,
13,down,Lady Antebellum,Need You Now,10,3,61,,,,
14,up,Taylor Swift,Better Than Revenge,40,5,22,,,,
15,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),5,2,50,,,,
16,-,Seaforth,Everything Falls for You,-,16,12,,,,
17,up,Morgan Wallen,Somebody's Problem,22,3,8,84,2020-11-29,49,2021-01-17
18,up,テイラー・スウィフト,Red,41,3,61,,,,
19,up,Dolly Parton,Jolene,26,3,57,,,,
20,up,Taylor Swift,The Story of Us,45,10,24,,,,
21,down,Luke Combs,Forever After All,8,2,12,20,2020-11-01,20,2020-11-01
22,up,LeAnn Rimes,How Do I Live,77,11,44,,,,
23,up,Taylor Swift,New Year’s Day,28,7,50,,,,
24,up,Morgan Wallen,Still Goin Down,39,10,8,92,2020-11-29,92,2020-11-29
25,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),82,11,41,,,,
26,up,Kelsea Ballerini,Track Four,55,2,38,85,2020-03-29,85,2020-03-29
27,up,Nelly & Florida Georgia Line,Lil Bit,29,2,4,,,,
28,-,Diplo,Heartless (feat. Morgan Wallen),-,3,55,,,,
29,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),94,9,54,,,,
30,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,21,2,32,,,,
31,up,Shania Twain,Ka-Ching! (Red),61,19,13,,,,
32,-,Shania Twain,You're Still the One,-,16,30,,,,
33,-,Sam Hunt,Take Your Time,-,17,23,,,,
34,down,Brett Young,In Case You Didn't Know,31,8,27,,,,
35,-,Johnny Cash,You Are My Sunshine,-,20,6,,,,
36,up,Matt Stell,Prayed for You,47,36,7,83,2019-10-06,72,2019-10-13
37,up,テイラー・スウィフト,I Almost Do,86,11,24,,,,
38,up,Bosy,اه يا دنيا,44,6,45,,,,
39,down,Maren Morris,The Bones,19,2,51,76,2019-12-22,50,2020-01-12
40,down,Maren Morris,Kingdom of One,33,11,42,,,,
41,down,Taylor Swift,Back to December,16,3,61,,,,
42,-,Taylor Swift,Treacherous (Demo),-,21,10,,,,
43,down,Taylor Swift,Mine (US Version),20,9,34,,,,
44,-,Josh Turner,Your Man,-,7,35,,,,
45,down,テイラー・スウィフト,Begin Again,27,8,30,,,,
46,-,Luke Bryan,That's My Kind of Night,-,46,1,,,,
47,-,Kim Carnes,Bette Davis Eyes,-,14,26,,,,
48,-,Morgan Wallen,Warning,-,13,1,91,2021-01-17,91,2021-01-17
49,-,Skeeter Davis,The End of the World,-,15,13,,,,
50,down,Lady Antebellum,Need You Now,32,13,31,,,,
51,down,Chris Stapleton,Starting Over,37,25,6,,,,
52,-,Morgan Wallen,Sand in My Boots,-,6,1,75,2021-01-17,71,2021-01-24
53,up,Taylor Swift,Mine,98,15,16,,,,
54,up,Taylor Swift,A Perfectly Good Heart,66,46,5,,,,
55,down,テイラー・スウィフト,State Of Grace,23,10,20,,,,
56,up,Taylor Swift,Invisible,97,49,4,,,,
57,-,Diplo,Heartless (feat. Morgan Wallen),-,35,5,,,,
58,down,Luka Salam,Hashrab Hashish,43,25,12,,,,
59,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,58,2,,,,
60,-,テイラー・スウィフト,Sad Beautiful Tragic,-,9,15,,,,
61,down,Taylor Swift,Sparks Fly,42,11,32,,,,
62,-,Ingrid Andress,Feeling Things,-,17,8,,,,
63,down,Noah Schnacky,Every Girl I Ever Loved,30,22,3,,,,
64,-,テイラー・スウィフト,Starlight,-,22,19,,,,
65,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,32,,,,
66,up,テイラー・スウィフト,Treacherous,69,13,34,,,,
67,-,Morgan Wallen,More Surprised Than Me,-,30,1,,,,
68,-,Shania Twain,Life's About To Get Good,-,41,1,,,,
69,-,Jake Owen,Homemade,-,63,2,,,,
70,up,The Band Perry,If I Die Young,76,5,22,,,,
71,-,Don Gibson,Fireball Mail,-,71,1,,,,
72,-,Tenille Townes,Somebody's Daughter (Acoustic),-,62,2,,,,
73,-,Taylor Swift,Last Kiss,-,12,14,,,,
74,-,Kenny Rogers,Back To Bethlehem,-,74,1,,,,
75,-,John Michael Montgomery,I Swear,-,75,1,,,,
76,-,Brooks & Dunn,Only in America,-,76,1,,,,
77,down,Kenny Rogers,Lady,24,5,55,,,,
78,down,Taylor Swift,Mean,34,5,43,,,,
79,-,Chris Stapleton,Cold,-,20,5,,,,
80,down,Lee Brice,One of Them Girls,18,17,15,61,2020-04-19,61,2020-04-19
81,-,Luke Combs,Lovin' on You,-,38,6,,,,
82,-,Townes Van Zandt,Waitin' Around to Die,-,82,1,,,,
83,up,Kane Brown & John Legend,Last Time I Say Sorry,88,5,28,92,2020-03-29,55,2020-04-12
84,-,Lucy Hale,From the Backseat,-,84,1,,,,
85,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,16,7,,,,
86,up,Gabby Barrett,The Good Ones,96,49,6,,,,
87,-,Keith Urban,Tumbleweed,-,87,1,,,,
88,-,Keith Urban,Somebody Like You,-,72,3,,,,
89,down,Taylor Swift,Should've Said No,81,32,15,,,,
90,-,Shania Twain,You're Still the One,-,4,28,,,,
91,-,Chris Lane,"Big, Big Plans",-,49,9,,,,
92,-,Ingrid Andress,Lady Like,-,7,36,,,,
93,-,Sam Hunt,Body Like a Back Road,-,21,30,,,,
94,-,Jordan Davis,Lose You,-,65,2,,,,
95,-,Shania Twain,Don't Be Stupid (You Know I Love You) [International Mix],-,47,3,,,,
96,-,Keith Urban,'Til Summer Comes Around,-,63,3,,,,
97,-,Brenda Lee,The Unclouded Day,-,69,1,,,,
98,-,Jimmie Allen,Best Shot,-,81,1,,,,
99,-,Kenny Rogers,Buy Me a Rose,-,99,1,,,,
100,-,Johnny Cash,Ain't No Grave,-,17,23,,,,
