Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,One Thing At A Time,4,1,4,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,164,7,2019-10-06,7,2019-10-06
3,down,John Denver,Life Is so Good,2,1,28,,,,
4,down,Taylor Swift,Enchanted,3,1,125,,,,
5,up,Zach Bryan,Something in the Orange,5,1,32,,,,
6,up,Morgan Wallen,You Proof,7,4,32,,,,
7,up,Lady Antebellum,Need You Now,10,3,159,,,,
8,up,Taylor Swift,Back to December,8,3,163,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble.,11,2,164,,,,
10,up,Bailey Zimmerman,Rock and A Hard Place,18,2,28,,,,
11,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,3,163,,,,
12,down,Taylor Swift,Love Story (Taylor's Version),6,1,98,18,2021-02-21,18,2021-02-21
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,3,89,,,,
14,up,Rafi Younan,Hyn Altqytk,23,13,11,,,,
15,up,Glen Campbell,Times Like These,20,11,14,,,,
16,up,Shania Twain,You're Still the One,17,4,120,,,,
17,down,Taylor Swift,The Way I Loved You (Taylor’s Version),12,3,87,,,,
18,down,Brett Young,In Case You Didn't Know,13,8,88,,,,
19,up,Johnny Cash,Hurt,21,3,162,,,,
20,down,Taylor Swift,New Year’s Day,19,7,140,,,,
21,up,Shania Twain,Man! I Feel Like a Woman!,67,21,46,,,,
22,down,Taylor Swift,Bonus Track 2 (From The Vault),14,1,89,63,2021-04-18,63,2021-04-18
23,up,Morgan Wallen,Wasted on You,27,1,78,45,2021-01-17,45,2021-01-17
24,up,テイラー・スウィフト,22,34,4,158,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,2,163,21,2019-10-06,9,2019-10-13
26,down,Various Artists AR,مسار إجباري - ريتك معايا,22,20,21,,,,
27,up,Taylor Swift,The Story of Us,29,10,110,,,,
28,up,Kenny Rogers,Lady,31,5,142,,,,
29,up,Poor Man's Poison,Hell's Comin' with Me,38,18,28,,,,
30,up,Various Artists AR,دنيا العجايب (feat. الوايلي & عبدالرحمن رشدي),40,30,10,,,,
31,-,Helge Lien & Knut Hem,Konkylien,-,26,2,,,,
32,up,Dolly Parton,Jolene,36,3,142,,,,
33,-,Various Artists AR,مش هتشوفها,-,33,6,,,,
34,down,Taylor Swift,Better Than Revenge,26,5,120,,,,
35,up,Morgan Wallen,Chasin' You,53,14,36,,,,
36,down,Luke Combs,The Kind of Love We Make,25,2,28,,,,
37,down,Taylor Swift,Speak Now,16,10,86,,,,
38,up,Shania Twain,Waking Up Dreaming,54,17,8,,,,
39,down,Gabby Barrett,I Hope (feat. Charlie Puth),35,2,134,77,2020-04-26,77,2020-04-26
40,up,Sam Hunt,Take Your Time,48,17,45,,,,
41,up,Taylor Swift,Haunted,50,11,88,,,,
42,-,Maren Morris,The Bones,-,2,88,76,2019-12-22,50,2020-01-12
43,down,Dan + Shay,Speechless,30,9,117,87,2019-10-13,87,2019-10-13
44,-,Gene Autry,Rudolph the Red-Nosed Reindeer,-,40,1,,,,
45,down,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),33,21,22,,,,
46,up,Marc Cohn,Walking In Memphis,64,8,55,,,,
47,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,73,2,85,,,,
48,down,Taylor Swift,Dear John,47,10,101,,,,
49,down,Taylor Swift,Sparks Fly,45,11,107,,,,
50,-,Kim Carnes,Bette Davis Eyes,-,14,62,,,,
51,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),28,2,50,,,,
52,up,Taylor Swift,White Horse (Taylor’s Version),87,11,61,,,,
53,down,Kane Brown,Thank God,43,3,16,,,,
54,up,Chris Stapleton,Tennessee Whiskey,63,13,103,,,,
55,-,Carrie Underwood,Do You Hear What I Hear,-,49,4,,,,
56,-,Kelsea Ballerini,Track Four,-,2,92,85,2020-03-29,85,2020-03-29
57,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),66,21,48,,,,
58,up,Taylor Swift,Our Song,68,20,77,,,,
59,down,Taylor Swift,Mean,37,5,119,,,,
60,-,وردة,ليالينا,-,42,1,,,,
61,-,Luke Combs,Hurricane,-,43,19,,,,
62,-,Bailey Zimmerman,Never Leave,-,3,9,,,,
63,-,Willie Nelson,"Twinkle, Twinkle Little Star",-,58,2,,,,
64,up,Taylor Swift,Mine,88,15,75,,,,
65,down,سمسم شهاب,تاعب روحي,46,22,20,,,,
66,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,60,,,,
67,-,James Morrison,You Give Me Something (Eg Version),-,26,45,,,,
68,down,Glen Campbell,It's Your World,56,10,11,,,,
69,up,Various Artists AR,نفس الايام (feat. محمد سعيد & حسين جمال),86,64,2,,,,
70,down,Taylor Swift,Last Kiss,55,12,82,,,,
71,down,Taylor Swift,Fifteen (Taylor’s Version),52,7,61,,,,
72,-,Taylor Swift,Never Grow Up,-,28,49,,,,
73,-,Florida Georgia Line,Cruise,-,27,11,,,,
74,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,71,2,,,,
75,down,テイラー・スウィフト,Red,42,3,156,,,,
76,up,Dixie Chicks,Wide Open Spaces,89,25,39,,,,
77,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),79,9,122,,,,
78,-,Chris Stapleton,Cold,-,20,26,,,,
79,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),61,19,39,,,,
80,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,26,19,,,,
81,up,MIK's Reaction,Sanks Very Much,98,43,2,,,,
82,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,46,,,,
83,down,Luke Combs,Forever After All,44,2,64,20,2020-11-01,20,2020-11-01
84,down,Dolly Parton & Kenny Rogers,Islands In the Stream,80,17,36,88,2020-03-22,66,2020-03-29
85,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,43,,,,
86,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,61,,,,
87,-,Bosy,اه يا دنيا,-,6,115,,,,
88,-,Bailey Zimmerman,Get to Gettin’ Gone,-,20,1,,,,
89,-,Kim Carnes,Mistaken Identity,-,89,1,,,,
90,down,Shania Twain,You're Still the One,70,16,52,,,,
91,-,وردة,حكايتي مع الزمان,-,91,1,,,,
92,-,Taylor Swift,Bonus Track 6 (From The Vault),-,14,36,,,,
93,-,Kim Carnes,Hit and Run,-,93,1,,,,
94,-,Kacey Musgraves,justified,-,2,39,,,,
95,-,Morgan Wallen,Tennessee Fan,-,90,1,,,,
96,down,وردة,بتونس بيك,62,27,17,,,,
97,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,12,51,,,,
98,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,52,,,,
99,down,Lady Antebellum,What If I Never Get Over You,49,13,29,71,2019-11-17,71,2019-11-17
100,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),60,15,54,,,,
