Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,2,1,34,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,170,7,2019-10-06,7,2019-10-06
3,down,Morgan Wallen,One Thing At A Time,1,1,10,,,,
4,up,Zach Bryan,Dawns (feat. Maggie Rogers),37,4,2,,,,
5,up,Morgan Wallen,You Proof,5,4,38,,,,
6,up,Taylor Swift,Enchanted,8,1,131,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),7,1,104,18,2021-02-21,18,2021-02-21
8,down,Bailey Zimmerman,Rock and A Hard Place,6,2,34,,,,
9,up,HARDY & Lainey Wilson,wait in the truck,44,9,3,,,,
10,up,Lady Antebellum,Need You Now,12,3,165,,,,
11,down,Zach Bryan,Something in the Orange,4,1,38,,,,
12,down,Lainey Wilson,Heart Like A Truck,9,9,4,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),15,3,95,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,170,,,,
15,up,Taylor Swift,Speak Now,22,10,92,,,,
16,down,Taylor Swift,Back to December,14,3,169,,,,
17,-,Morgan Wallen,Last Night,-,1,1,,,,
18,down,Shania Twain,You're Still the One,17,4,126,,,,
19,up,Poor Man's Poison,Hell's Comin' with Me,52,18,34,,,,
20,down,Johnny Cash,Hurt,11,3,168,,,,
21,down,HARDY,red (feat. Morgan Wallen),19,19,3,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,3,169,,,,
23,up,Taylor Swift,The Way I Loved You (Taylor’s Version),29,3,93,,,,
24,up,Glen Campbell,Times Like These,24,11,20,,,,
25,down,Rafi Younan,Hyn Altqytk,13,13,17,,,,
26,down,Taylor Swift,New Year’s Day,25,7,146,,,,
27,down,Kenny Rogers,Lady,20,5,148,,,,
28,down,Dolly Parton,Jolene,18,3,148,,,,
29,up,Taylor Swift,Haunted,33,11,94,,,,
30,up,Bosy,اه يا دنيا,47,6,121,,,,
31,down,Taylor Swift,Dear John,21,10,107,,,,
32,up,Glen Campbell,It's Your World,48,10,17,,,,
33,up,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),46,21,28,,,,
34,up,Taylor Swift,The Story of Us,35,10,116,,,,
35,down,Taylor Swift,Last Kiss,34,12,87,,,,
36,down,Taylor Swift,Bonus Track 2 (From The Vault),27,1,95,63,2021-04-18,63,2021-04-18
37,up,Jordan Davis,No Time Soon,68,37,2,,,,
38,-,Various Artists AR,دنيا العجايب (feat. الوايلي & عبدالرحمن رشدي),-,30,15,,,,
39,up,Chris Stapleton,Tennessee Whiskey,60,13,109,,,,
40,up,Gabby Barrett,I Hope (feat. Charlie Puth),49,2,140,77,2020-04-26,77,2020-04-26
41,-,Shania Twain,Man! I Feel Like a Woman!,-,21,51,,,,
42,down,Taylor Swift,Better Than Revenge,28,5,126,,,,
43,up,Avery Anna,Narcissist,96,21,18,,,,
44,-,سمسم شهاب,تاعب روحي,-,22,24,,,,
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",38,2,169,21,2019-10-06,9,2019-10-13
46,up,LeAnn Rimes,How Do I Live,59,11,110,,,,
47,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),23,2,56,,,,
48,up,Taylor Swift,Forever & Always (Taylor’s Version),74,10,65,,,,
49,down,Dixie Chicks,Wide Open Spaces,40,25,45,,,,
50,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,54,,,,
51,up,Luke Combs,The Kind of Love We Make,53,2,34,,,,
52,-,Morgan Wallen,I Wrote The Book,-,35,1,,,,
53,-,Barrie-James,Riverside (feat. Lana Del Rey),-,29,2,,,,
54,down,Josh Turner,Your Man,26,7,72,,,,
55,up,テイラー・スウィフト,22,55,4,164,,,,
56,down,وردة,بتونس بيك,36,27,23,,,,
57,-,Shania Twain,Ka-Ching! (Red),-,19,42,,,,
58,-,Shania Twain,Best Friend,-,7,1,,,,
59,-,Morgan Wallen,Everything I Love,-,21,1,,,,
60,-,Morgan Wallen,Last Night,-,60,1,,,,
61,down,Taylor Swift,Sparks Fly,57,11,113,,,,
62,-,Ian Noe,Letter to Madeline,-,62,2,,,,
63,up,Taylor Swift,White Horse (Taylor’s Version),86,11,65,,,,
64,-,Luke Combs,Forever After All,-,2,67,20,2020-11-01,20,2020-11-01
65,down,テイラー・スウィフト,All Too Well,42,3,165,,,,
66,down,Dolly Parton,9 to 5,41,20,52,,,,
67,up,Kelsea Ballerini,Track Four,69,2,97,85,2020-03-29,85,2020-03-29
68,down,Taylor Swift,Fearless (Taylor’s Version),45,5,70,,,,
69,-,Dolly Parton,I Will Always Love You,-,37,13,,,,
70,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,65,86,2021-04-04,86,2021-04-04
71,down,Various Artists AR,مسار إجباري - ريتك معايا,31,20,27,,,,
72,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,12,53,,,,
73,down,Taylor Swift,Mine,50,15,78,,,,
74,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,58,,,,
75,down,Brett Young,In Case You Didn't Know,72,8,94,,,,
76,up,Kelsea Ballerini,Track Eleven,95,50,3,,,,
77,down,Taylor Swift,Bonus Track 5 (From The Vault),71,12,45,,,,
78,-,Kacey Musgraves,Rainbow,-,5,56,80,2019-10-20,80,2019-10-20
79,-,Kacey Musgraves,simple times,-,4,39,,,,
80,-,Dana Schindel,Keep Moving Forward,-,80,1,,,,
81,-,Lady Antebellum,Just a Kiss,-,33,21,,,,
82,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,21,50,,,,
83,down,Luke Combs,Growin' Up and Gettin' Old,75,75,2,,,,
84,down,Kelsea Ballerini,BIG GIRLS DON'T CRY (Apple Music Sessions),58,57,3,,,,
85,-,Dax,Depression,-,29,10,,,,
86,up,Diplo,Heartless (feat. Morgan Wallen),99,3,107,,,,
87,-,Zach Bryan,From Austin,-,23,2,,,,
88,-,Morgan Wallen,Wasted on You,-,1,83,45,2021-01-17,45,2021-01-17
89,down,Dan + Shay,Speechless,39,9,123,87,2019-10-13,87,2019-10-13
90,down,Taylor Swift,Mean,79,5,123,,,,
91,down,Shania Twain,Giddy Up!,83,15,4,,,,
92,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,19,41,,,,
93,-,Shania Twain,You're Still the One,-,16,55,,,,
94,down,Various Artists AR,التراك ده (feat. احمد بهاء بوب & الفايف),84,51,5,,,,
95,down,Various Artists AR,نفس الايام (feat. محمد سعيد & حسين جمال),80,64,6,,,,
96,-,David Morris,In the Dark,-,96,1,,,,
97,down,Taylor Swift,Long Live,64,11,106,,,,
98,-,Blake Shelton,God's Country,-,7,58,99,2019-10-13,93,2019-11-24
99,-,شيلات يمنية,شيلة كفو كفو  جينا اهجدو,-,75,3,,,,
100,down,Nelly & Florida Georgia Line,Lil Bit,66,2,81,,,,
