Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,I Had Some Help (feat. Morgan Wallen),1,1,7,,,,
2,up,Shaboozey,A Bar Song (Tipsy),2,1,11,,,,
3,up,Kane Brown & Marshmello,Miles on It,4,3,8,,,,
4,up,John Denver,Life Is so Good,6,1,106,,,,
5,down,Dasha,Austin,3,1,18,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,242,7,2019-10-06,7,2019-10-06
7,down,Beyoncé,TEXAS HOLD 'EM,5,1,19,,,,
8,down,Zach Bryan,Pink Skies,7,6,5,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,3,167,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),8,1,176,18,2021-02-21,18,2021-02-21
11,up,Morgan Wallen,Thinkin’ Bout Me,13,1,69,,,,
12,down,Taylor Swift,Love Story,10,9,21,,,,
13,up,Morgan Wallen,Last Night,14,1,73,,,,
14,up,Koe Wetzel,High Road,33,14,2,,,,
15,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),15,1,44,,,,
16,up,Taylor Swift,You Belong With Me,22,6,130,,,,
17,down,Taylor Swift,Fearless (Taylor’s Version),16,5,138,,,,
18,down,Beyoncé & Miley Cyrus,II MOST WANTED,11,1,13,,,,
19,up,Luke Combs,Fast Car,20,2,66,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble.,17,2,242,,,,
21,down,Tucker Wetmore,Wind Up Missin’ You,18,18,3,,,,
22,down,Lady Antebellum,Need You Now,19,13,69,,,,
23,up,Kenny Rogers,Lady,23,23,12,,,,
24,down,Taylor Swift,The Way I Loved You (Taylor’s Version),21,3,165,,,,
25,down,Jelly Roll,Save Me (with Lainey Wilson),24,17,25,,,,
26,up,Shehta Kareika,حارة عجيبه,48,26,42,,,,
27,up,Chris Stapleton,Tennessee Whiskey,49,13,174,,,,
28,up,John Carter Cash,Hurt,31,20,6,,,,
29,up,Carrie Underwood,Before He Cheats,36,29,5,,,,
30,down,Beyoncé,BODYGUARD,25,5,13,,,,
31,up,Nelly & Florida Georgia Line,Lil Bit,96,2,124,,,,
32,up,Beyoncé,16 CARRIAGES,43,2,19,,,,
33,up,Dolly Parton & Kenny Rogers,Islands In the Stream,41,33,10,,,,
34,up,Zach Bryan,Something in the Orange,52,1,106,,,,
35,up,سمسم شهاب,تاعب روحي,38,22,81,,,,
36,up,Luke Combs,Remember Him That Way,56,36,2,,,,
37,down,Taylor Swift,Bonus Track 2 (From The Vault),27,1,167,63,2021-04-18,63,2021-04-18
38,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,30,3,241,,,,
39,down,Taylor Swift,Our Song,35,20,143,,,,
40,-,Post Malone,Pour Me A Drink (feat. Blake Shelton),-,3,1,,,,
41,up,Beyoncé,TYRANT,55,8,13,,,,
42,up,テイラー・スウィフト,22,61,4,235,,,,
43,down,Bailey Zimmerman,Holy Smokes,26,15,11,,,,
44,down,Shaboozey,My Fault (feat. Noah Cyrus),28,12,4,,,,
45,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),34,31,6,,,,
46,up,Beyoncé,AMERIICAN REQUIEM,47,10,13,,,,
47,down,The Handsome Family,Far from Any Road,44,33,6,,,,
48,-,Taylor Swift,Love Story,-,32,4,,,,
49,-,Luke Combs,In Case I Ain't Around,-,49,1,,,,
50,up,Morgan Wallen,Cowgirls (feat. Ernest),65,32,3,,,,
51,down,Sturgill Simpson,Breakers Roar,37,37,5,,,,
52,up,Taylor Swift,White Horse (Taylor’s Version),88,11,121,,,,
53,-,Lonestar,You're the Reason Why,-,53,1,,,,
54,-,Lonestar,I've Gotta Find You,-,54,1,,,,
55,-,Beyoncé,RIIVERDANCE,-,14,11,,,,
56,up,Dan + Shay & Justin Bieber,"10,000 Hours",99,2,232,21,2019-10-06,9,2019-10-13
57,down,Beyoncé,DAUGHTER,40,6,13,,,,
58,-,Shaboozey,Last Of My Kind (feat. Paul Cauthen),-,46,3,,,,
59,down,Beyoncé & Post Malone,LEVII'S JEANS,45,11,13,,,,
60,down,Morgan Wallen,Wasted on You,58,1,134,45,2021-01-17,45,2021-01-17
61,down,Taylor Swift,Forever & Always (Taylor’s Version),54,10,130,,,,
62,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,60,29,55,,,,
63,-,Beyoncé,II HANDS II HEAVEN,-,20,12,,,,
64,-,Morgan Wallen,You Proof,-,4,99,,,,
65,-,Kim Carnes,Bette Davis Eyes,-,14,123,,,,
66,-,Lana Del Rey,"Take Me Home, Country Roads",-,2,27,,,,
67,-,Juice Newton,Angel of the Morning,-,36,10,,,,
68,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,53,8,13,,,,
69,down,Bosy,اه يا دنيا,66,6,186,,,,
70,down,Tucker Wetmore,Already Had It,57,57,2,,,,
71,up,Morgan Wallen,Chasin' You,95,14,80,,,,
72,up,Morgan Wallen,Whiskey Glasses,76,29,28,,,,
73,-,Lady Antebellum,Need You Now,-,3,235,,,,
74,-,Skeeter Davis,The End of the World (Remastered),-,72,1,,,,
75,-,UA07,اربع حروف (feat. التراس اهلاوي),-,61,3,,,,
76,down,Taylor Swift,Fifteen (Taylor’s Version),51,7,125,,,,
77,-,Luke Combs,Front Door Famous,-,77,1,,,,
78,-,LeAnn Rimes,Can't Fight the Moonlight,-,53,5,,,,
79,up,Kacey Musgraves,Too Good to be True,84,20,12,,,,
80,down,Dolly Parton,Jolene (Single Version),62,22,23,,,,
81,-,テイラー・スウィフト,All Too Well,-,3,204,,,,
82,down,Carly Pearce,truck on fire,69,69,2,,,,
83,-,وردة,ليالينا,-,42,21,,,,
84,down,Lionel Richie,Endless Love (feat. Shania Twain),46,30,56,,,,
85,-,テイラー・スウィフト,Holy Ground,-,11,55,,,,
86,-,Lonestar,I'm Already There,-,86,1,,,,
87,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,114,,,,
88,down,Kacey Musgraves,Deeper Well,59,5,19,,,,
89,down,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,32,32,3,,,,
90,up,Shaboozey,Horses & Hellcats,97,47,4,,,,
91,-,Taylor Swift,Change (Taylor’s Version),-,19,32,,,,
92,-,Matt Schuster,Rich Man,-,57,1,,,,
93,-,Kane Brown,One Mississippi,-,24,16,,,,
94,up,Dan + Shay,Speechless,98,9,177,87,2019-10-13,87,2019-10-13
95,-,テイラー・スウィフト,Red,-,3,211,,,,
96,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,192,77,2020-04-26,77,2020-04-26
97,down,Taylor Swift,Untouchable (Taylor’s Version),64,22,81,,,,
98,down,Poor Man's Poison,Feed the Machine,82,5,33,,,,
99,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,68,,,,
100,down,Barrie-James,Riverside (feat. Lana Del Rey),94,29,11,,,,
