Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,1,1,79,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),3,1,149,18,2021-02-21,18,2021-02-21
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),11,1,17,,,,
4,up,Morgan Wallen,Last Night,8,1,46,,,,
5,down,Lana Del Rey,"Take Me Home, Country Roads",2,2,3,,,,
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,215,7,2019-10-06,7,2019-10-06
7,down,Morgan Wallen,Thinkin’ Bout Me,4,1,42,,,,
8,down,Taylor Swift,Enchanted,6,1,176,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,3,140,,,,
10,up,Taylor Swift,Fearless (Taylor’s Version),13,5,111,,,,
11,down,Lady Antebellum,Need You Now,10,3,210,,,,
12,up,Taylor Swift,The Way I Loved You (Taylor’s Version),16,3,138,,,,
13,up,Lil Durk,Stand By Me (feat. Morgan Wallen),21,6,28,,,,
14,down,Luke Combs,Fast Car,9,2,39,,,,
15,up,Glen Campbell,It's Your World,17,10,62,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,15,2,215,,,,
17,up,Taylor Swift,New Year’s Day,23,7,190,,,,
18,up,Taylor Swift,Bonus Track 2 (From The Vault),18,1,140,63,2021-04-18,63,2021-04-18
19,up,Kenny Rogers,Lady,19,5,193,,,,
20,up,Johnny Cash,Hurt,26,3,213,,,,
21,down,Taylor Swift,Back to December,12,3,214,,,,
22,down,Shania Twain,You're Still the One,14,4,171,,,,
23,up,Taylor Swift,Our Song,25,20,120,,,,
24,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,3,214,,,,
25,down,Jelly Roll,Save Me (with Lainey Wilson),24,17,4,,,,
26,up,Taylor Swift,Fifteen (Taylor’s Version),71,7,102,,,,
27,-,Luke Combs,Love You Anyway,-,5,28,,,,
28,up,Taylor Swift,Forever & Always (Taylor’s Version),69,10,106,,,,
29,up,"Diplo, Jessie Murph & Polo G",Heartbroken,47,6,22,,,,
30,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,17,73,88,2020-03-22,66,2020-03-29
31,-,Brett Young,Dance With You,-,31,4,,,,
32,-,Morgan Wallen,Wasted on You,-,1,113,45,2021-01-17,45,2021-01-17
33,up,Kane Brown,Thank God,99,3,58,,,,
34,up,Poor Man's Poison,Feed the Machine,56,5,21,,,,
35,-,Jelly Roll,Dragging These Roots,-,35,8,,,,
36,-,Lee Brice,One of Them Girls,-,17,31,61,2020-04-19,61,2020-04-19
37,up,Bosy,اه يا دنيا,57,6,163,,,,
38,-,Lonestar,Amazed,-,31,21,,,,
39,up,Dylan Gossett,Coal,89,25,13,,,,
40,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,40,7,69,2020-01-26,69,2020-01-26
41,up,Zach Bryan,Something in the Orange,85,1,81,,,,
42,down,Dolly Parton,Jolene,30,3,192,,,,
43,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,94,,,,
44,up,Glen Campbell,Times Like These,60,11,65,,,,
45,up,Taylor Swift,Better Than Revenge,65,5,171,,,,
46,up,Taylor Swift,If This Was A Movie (Taylor’s Version),77,8,38,,,,
47,up,テイラー・スウィフト,22,59,4,208,,,,
48,up,Dan + Shay,Glad You Exist,79,6,58,,,,
49,-,Nelly & Florida Georgia Line,Lil Bit,-,2,109,,,,
50,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,179,77,2020-04-26,77,2020-04-26
51,-,LeAnn Rimes,How Do I Live,-,11,141,,,,
52,up,Dan + Shay & Justin Bieber,"10,000 Hours",53,2,213,21,2019-10-06,9,2019-10-13
53,up,The Red Clay Strays,Wondering Why,73,22,5,,,,
54,up,Taylor Swift,Hey Stephen (Taylor’s Version),64,9,91,,,,
55,-,テイラー・スウィフト,Red,-,3,195,,,,
56,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,19,58,,,,
57,up,Taylor Swift,Picture to Burn,68,15,79,,,,
58,up,Jerry Jeff Walker,Then Came the Children,75,34,33,,,,
59,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,4,26,,,,
60,-,テイラー・スウィフト,All Too Well,-,3,193,,,,
61,up,キース・アーバン,Stupid Boy,78,61,2,,,,
62,up,Dan + Shay,Speechless,67,9,162,87,2019-10-13,87,2019-10-13
63,up,Morgan Wallen,You Proof,72,4,80,,,,
64,up,Brett Young,In Case You Didn't Know,90,8,130,,,,
65,-,Chris Stapleton,Tennessee Whiskey,-,13,147,,,,
66,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,65,,,,
67,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,58,,,,
68,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),92,15,96,,,,
69,-,وردة,بتونس بيك,-,27,48,,,,
70,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),70,2,85,,,,
71,-,Lee Ann Womack,I Hope You Dance,-,6,49,,,,
72,-,Taylor Swift,White Horse (Taylor’s Version),-,11,102,,,,
73,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),55,16,13,,,,
74,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,133,,,,
75,up,Taylor Swift,Superstar (Taylor’s Version),76,26,21,,,,
76,-,Tennessee Ernie Ford,Sixteen Tons,-,44,11,,,,
77,-,Hailey Whitters,Fillin' My Cup (feat. Little Big Town),-,77,1,,,,
78,-,Maren Morris,The Bones,-,2,112,76,2019-12-22,50,2020-01-12
79,-,Shania Twain,That Don't Impress Me Much,-,36,22,,,,
80,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,22,30,,,,
81,-,Lionel Richie,Endless Love (feat. Shania Twain),-,30,35,,,,
82,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),83,21,87,,,,
83,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,25,31,,,,
84,-,Shania Twain,You're Still the One,-,16,83,,,,
85,-,Kenny Rogers,The Gambler,-,24,15,100,2020-03-22,100,2020-03-22
86,down,سمسم شهاب,تاعب روحي,66,22,60,,,,
87,-,Rascal Flatts,Bless the Broken Road,-,8,16,,,,
88,-,Taylor Swift,Bonus Track 5 (From The Vault),-,12,67,,,,
89,up,Chris Stapleton,Cold,91,20,33,,,,
90,-,Taylor Swift,Bonus Track 6 (From The Vault),-,14,49,,,,
91,-,Dolly Parton,9 to 5,-,20,73,,,,
92,up,Micaela Kleinsmith,Butterfly,98,38,20,,,,
93,up,Dixie Chicks,Wide Open Spaces,96,25,82,,,,
94,-,Luke Bryan,Play It Again,-,54,6,,,,
95,-,Alison Krauss & Union Station,I Am a Man of Constant Sorrow (Live),-,95,1,,,,
96,down,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,82,32,12,,,,
97,down,Shehta Kareika,حارة عجيبه,61,28,23,,,,
98,-,Luke Combs,Forever After All,-,2,83,20,2020-11-01,20,2020-11-01
99,-,Taylor Swift,The Best Day (Taylor’s Version),-,21,34,,,,
100,down,Kim Carnes,Bette Davis Eyes,80,14,101,,,,
