Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,3,1,63,,,,
2,down,Morgan Wallen,Thinkin’ Bout Me,1,1,26,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,199,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,133,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,Enchanted,5,1,160,,,,
6,up,Luke Combs,Fast Car,6,2,23,,,,
7,up,Oliver Anthony Music,Rich Men North of Richmond,17,7,2,,,,
8,up,Taylor Swift,The Way I Loved You (Taylor’s Version),11,3,122,,,,
9,down,Morgan Wallen,Last Night,7,1,30,,,,
10,down,"Diplo, Jessie Murph & Polo G",Heartbroken,9,6,6,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,10,2,199,,,,
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,3,124,,,,
13,up,Taylor Swift,Back to December,16,3,198,,,,
14,up,Taylor Swift,Fearless (Taylor’s Version),15,5,95,,,,
15,down,Lil Durk,Stand By Me (feat. Morgan Wallen),13,6,12,,,,
16,up,Taylor Swift,New Year’s Day,18,7,174,,,,
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,198,,,,
18,down,Taylor Swift,Bonus Track 2 (From The Vault),14,1,124,63,2021-04-18,63,2021-04-18
19,up,テイラー・スウィフト,22,19,4,192,,,,
20,up,Taylor Swift,Better Than Revenge,21,5,155,,,,
21,up,Glen Campbell,It's Your World,27,10,46,,,,
22,up,Bailey Zimmerman,Religiously,68,14,10,,,,
23,up,Lady Antebellum,Need You Now,24,3,194,,,,
24,down,Shania Twain,You're Still the One,23,4,155,,,,
25,up,Taylor Swift,Picture to Burn,33,15,63,,,,
26,up,Zach Bryan,Something in the Orange,26,1,65,,,,
27,down,Johnny Cash,Hurt,22,3,197,,,,
28,up,Taylor Swift,Fifteen (Taylor’s Version),31,7,86,,,,
29,up,Taylor Swift,Our Song,29,20,104,,,,
30,up,Kenny Rogers,Lady,32,5,177,,,,
31,up,Taylor Swift,Forever & Always (Taylor’s Version),43,10,91,,,,
32,up,Morgan Wallen,Wasted on You,53,1,104,45,2021-01-17,45,2021-01-17
33,up,Glen Campbell,Times Like These,91,11,49,,,,
34,up,Zach Bryan,"Burn, Burn, Burn",37,30,5,,,,
35,up,Taylor Swift,Bonus Track 4 (From The Vault),73,4,53,,,,
36,up,Chris Stapleton,Tennessee Whiskey,38,13,133,,,,
37,down,Tyler Childers,In Your Love,25,16,5,,,,
38,down,Jelly Roll,NEED A FAVOR,28,24,11,,,,
39,up,Taylor Swift,Hey Stephen (Taylor’s Version),52,9,75,,,,
40,up,Taylor Swift,Should've Said No,59,32,55,,,,
41,-,Old Dominion & Megan Moroney,Can't Break Up Now,-,41,1,,,,
42,up,Nelly & Florida Georgia Line,Lil Bit,70,2,100,,,,
43,down,Dolly Parton,Jolene,34,3,176,,,,
44,up,テイラー・スウィフト,All Too Well,50,3,180,,,,
45,up,Micaela Kleinsmith,Butterfly,47,38,12,,,,
46,up,Dolly Parton & Kenny Rogers,Islands In the Stream,99,17,60,88,2020-03-22,66,2020-03-29
47,up,Taylor Swift,White Horse (Taylor’s Version),72,11,91,,,,
48,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,17,,,,
49,-,Taylor Swift,The Best Day (Taylor’s Version),-,21,30,,,,
50,-,"kets4eki, Nosgov & Ko-Jo",Party Addict,-,50,1,,,,
51,up,Gabby Barrett,I Hope (feat. Charlie Puth),87,2,167,77,2020-04-26,77,2020-04-26
52,up,Morgan Wallen,You Proof,60,4,66,,,,
53,-,Taylor Swift,Bonus Track 3 (From The Vault),-,13,30,,,,
54,-,وردة,بودعك,-,54,1,,,,
55,down,سمسم شهاب,تاعب روحي,35,22,44,,,,
56,-,Morgan Wallen,Chasin' You,-,14,56,,,,
57,down,Bosy,اه يا دنيا,46,6,147,,,,
58,up,Taylor Swift,Bonus Track 1 (From The Vault),67,1,78,86,2021-04-04,86,2021-04-04
59,-,Shania Twain,Ka-Ching! (Red),-,19,53,,,,
60,up,Johnny Cash,God's Gonna Cut You Down,92,19,44,,,,
61,down,Brent Thompson,Rum and Whiskey Champagne and Wine,20,20,3,,,,
62,down,Dan + Shay & Justin Bieber,"10,000 Hours",54,2,198,21,2019-10-06,9,2019-10-13
63,down,Ceechynaa,Last Laugh,61,61,2,,,,
64,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,49,29,22,,,,
65,-,Alana Springsteen,ghost in my guitar,-,56,2,,,,
66,down,テイラー・スウィフト,Red,30,3,182,,,,
67,-,Layla Tucker,California Dreamin',-,67,1,,,,
68,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),82,21,72,,,,
69,down,Taylor Swift,Haunted,36,11,123,,,,
70,down,Kane Brown,Thank God,62,3,47,,,,
71,up,Dixie Chicks,Wide Open Spaces,84,25,68,,,,
72,down,Taylor Swift,Speak Now,71,10,121,,,,
73,down,LeAnn Rimes,How Do I Live,48,11,132,,,,
74,up,Taylor Swift,Long Live,88,11,129,,,,
75,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),63,15,81,,,,
76,down,Dan + Shay,Speechless,41,9,149,87,2019-10-13,87,2019-10-13
77,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,1,1,,,,
78,-,Morgan Wade,27 Club,-,28,1,,,,
79,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],40,12,73,,,,
80,down,Kim Carnes,Bette Davis Eyes,69,14,88,,,,
81,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,2,78,,,,
82,-,"Jesse Frasure, Josh Thompson & Ben Hayslip",Dragging These Roots (Demo),-,82,1,,,,
83,down,Taylor Swift,If This Was A Movie (Taylor’s Version),55,8,24,,,,
84,-,Taylor Swift,The Story of Us,-,10,144,,,,
85,down,Taylor Swift,Last Kiss,64,12,116,,,,
86,-,Taylor Swift,Change (Taylor’s Version),-,19,27,,,,
87,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),51,19,50,,,,
88,-,Luke Bryan,Country Girl (Shake It for Me),-,84,4,,,,
89,-,Marty Robbins,Big Iron,-,75,3,,,,
90,down,Taylor Swift,Tim Mcgraw,85,30,23,,,,
91,down,Jelly Roll,Dragging These Roots,86,35,5,,,,
92,-,Willie Nelson,Always On My Mind,-,28,50,,,,
93,down,Zach Bryan,Dawns (feat. Maggie Rogers),83,4,13,,,,
94,-,Brett Young,Dance With You,-,31,1,,,,
95,-,Bailey Zimmerman,Rock and A Hard Place,-,2,54,,,,
96,down,Lionel Richie,Endless Love (feat. Shania Twain),39,30,23,,,,
97,-,テイラー・スウィフト,Begin Again,-,8,82,,,,
98,-,Taylor Swift,Bonus Track 6 (From The Vault),-,14,46,,,,
99,down,Various Artists AR,مسار إجباري - ريتك معايا,42,20,56,,,,
100,-,زوامل,زامل دمعات الندم,-,100,1,,,,
