Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,120,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,81,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,27,2,120,,,,
4,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),6,2,6,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),8,1,54,18,2021-02-21,18,2021-02-21
6,up,Maren Morris,Background Music,43,6,2,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,119,,,,
8,up,Johnny Cash,Hurt,12,3,119,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,3,45,,,,
10,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,119,21,2019-10-06,9,2019-10-13
11,down,Gabby Barrett,I Hope (feat. Charlie Puth),10,2,90,77,2020-04-26,77,2020-04-26
12,up,テイラー・スウィフト,22,45,4,115,,,,
13,up,Dolly Parton,Jolene,13,3,101,,,,
14,up,Gabby Barrett,I Hope,48,3,108,99,2020-01-12,78,2020-03-22
15,up,Taylor Swift,Mine,23,15,49,,,,
16,down,Danielle Bradbery,Break My Heart Again,5,5,4,,,,
17,up,Kenny Rogers,Lady,18,5,109,,,,
18,down,Taylor Swift,Bonus Track 2 (From The Vault),16,1,46,63,2021-04-18,63,2021-04-18
19,-,Luka Salam,Yas2alony Allayl,-,19,8,,,,
20,up,Shania Twain,You're Still the One,47,4,77,,,,
21,up,Taylor Swift,New Year’s Day,32,7,100,,,,
22,down,Kim Carnes,Bette Davis Eyes,14,14,36,,,,
23,down,Kacey Musgraves,star-crossed,9,3,18,,,,
24,down,Lee Ann Womack,I Hope You Dance,15,6,17,,,,
25,down,Taylor Swift,The Way I Loved You (Taylor’s Version),22,3,44,,,,
26,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,34,,,,
27,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,64,,,,
28,up,Taylor Swift,You Belong With Me,55,6,107,,,,
29,down,Lady Antebellum,Need You Now,20,3,115,,,,
30,down,Nelly & Florida Georgia Line,Lil Bit,17,2,46,,,,
31,up,Taylor Swift,Hey Stephen (Taylor’s Version),88,9,30,,,,
32,up,Taylor Swift,White Horse (Taylor’s Version),39,11,35,,,,
33,-,Kacey Musgraves,Fix You,-,3,13,,,,
34,up,Walker Hayes,Fancy Like,38,2,30,,,,
35,-,Taylor Swift,Fifteen (Taylor’s Version),-,7,34,,,,
36,down,Taylor Swift,Back to December,3,3,119,,,,
37,-,Taylor Swift,The Story of Us,-,10,71,,,,
38,up,Taylor Swift,Bonus Track 1 (From The Vault),95,1,36,86,2021-04-04,86,2021-04-04
39,down,テイラー・スウィフト,All Too Well,29,3,118,,,,
40,up,Taylor Swift,Tell Me Why (Taylor’s Version),46,17,20,,,,
41,-,Maren Morris,Circles Around This Town,-,8,5,,,,
42,down,Taylor Swift,Fearless (Taylor’s Version),24,5,40,,,,
43,down,Maren Morris,The Bones,36,2,70,76,2019-12-22,50,2020-01-12
44,down,Taylor Swift,Dear John,28,10,65,,,,
45,-,Lady Antebellum,Need You Now,-,13,50,,,,
46,down,Kelsea Ballerini,Track Four,30,2,70,85,2020-03-29,85,2020-03-29
47,-,Shania Twain,You're Still the One (International Mix),-,4,58,,,,
48,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,16,9,,,,
49,-,The Band Perry,If I Die Young,-,5,47,,,,
50,-,Erin Kinsey,Hate This Hometown,-,50,1,,,,
51,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,12,23,,,,
52,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),92,15,32,,,,
53,-,Johnny Cash,Ain't No Grave,-,17,47,,,,
54,up,Niko Moon,GOOD TIME,58,12,18,,,,
55,down,Dan + Shay,Speechless,50,9,77,87,2019-10-13,87,2019-10-13
56,-,Bailey Zimmerman,Fall In Love,-,40,1,,,,
57,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,51,,,,
58,down,Kelsea Ballerini,the way i used to (ballerini album version),42,7,45,,,,
59,up,Mason Ramsey,Before I Knew It,61,27,4,,,,
60,up,Bosy,اه يا دنيا,78,6,78,,,,
61,down,Skeeter Davis,Gonna Get Along Without You Now,57,57,2,,,,
62,-,Jon Pardi,Last Night Lonely,-,62,1,,,,
63,-,テイラー・スウィフト,Red,-,3,118,,,,
64,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),76,9,103,,,,
65,-,Fares Katraya,الونس,-,19,1,,,,
66,-,Orville Peck,"C'mon Baby, Cry",-,41,1,,,,
67,-,Taylor Swift,Bonus Track 5 (From The Vault),-,12,32,,,,
68,-,Jim Reeves,Snow Flake,-,68,1,,,,
69,down,Ross Copperman & Cam,Everything Changes,51,17,15,,,,
70,-,Brad Paisley,She's Everything,-,68,5,,,,
71,down,Taylor Swift,Sparks Fly,26,11,71,,,,
72,down,Taylor Swift,Speak Now,35,10,47,,,,
73,-,Lady Antebellum,Lie With Me,-,73,1,,,,
74,down,Taylor Swift,Better Than Revenge,21,5,76,,,,
75,-,Kacey Musgraves,"Oh, What a World",-,33,15,,,,
76,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",71,17,40,,,,
77,up,Blake Shelton,God's Country,80,7,49,99,2019-10-13,93,2019-11-24
78,-,Taylor Swift,Tim Mcgraw,-,30,13,,,,
79,down,Taylor Swift,Mine (US Version),34,9,68,,,,
80,down,Taylor Swift,Teardrops On My Guitar,44,15,18,,,,
81,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),68,2,95,,,,
82,down,Restless Road,Growing Old With You,79,79,2,,,,
83,down,Josh Kerr,I Go Back to You,19,19,10,,,,
84,-,Ashley Cooke,Never Til Now,-,84,1,,,,
85,-,Chris Young & Kane Brown,Famous Friends,-,85,2,,,,
86,-,Little Big Town,Girl Crush,-,13,28,,,,
87,-,Chris Stapleton,Outlaw State of Mind,-,19,4,,,,
88,-,Anne Murray,You Needed Me,-,88,1,,,,
89,-,Shania Twain,You're Still the One,-,16,43,,,,
90,down,Justin Moore,The Ones That Didn’t Make It Back Home,67,33,4,,,,
91,-,Heartland,I Loved Her First,-,21,19,,,,
92,down,Taylor Swift,Long Live,66,11,71,,,,
93,down,Taylor Swift,Haunted,31,11,54,,,,
94,-,Toby Keith,American Soldier,-,94,1,,,,
95,-,Ray Charles,Cry,-,15,9,,,,
96,down,Ryan Hurd & Maren Morris,Chasing After You,49,5,18,,,,
97,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,22,17,,,,
98,-,Shania Twain,That Don't Impress Me Much,-,36,12,,,,
99,-,Dan + Shay,Good Things,-,19,17,,,,
100,-,Morgan Wallen,Somebody's Problem,-,3,22,84,2020-11-29,49,2021-01-17
