Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,93,7,2019-10-06,7,2019-10-06
2,up,Nelly & Florida Georgia Line,Lil Bit,2,2,19,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,93,,,,
4,up,テイラー・スウィフト,All Too Well,4,3,91,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,92,,,,
6,down,テイラー・スウィフト,22,5,4,89,,,,
7,up,テイラー・スウィフト,Red,13,3,92,,,,
8,up,Walker Hayes,Fancy Like,16,2,3,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),7,1,27,18,2021-02-21,18,2021-02-21
10,up,Taylor Swift,Bonus Track 2 (From The Vault),12,1,19,63,2021-04-18,63,2021-04-18
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),17,3,19,,,,
12,up,テイラー・スウィフト,I Almost Do,35,11,39,,,,
13,down,Taylor Swift,Better Than Revenge,8,5,50,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,93,21,2019-10-06,9,2019-10-13
15,up,Taylor Swift,Bonus Track 1 (From The Vault),81,1,21,86,2021-04-04,86,2021-04-04
16,up,Shania Twain,You're Still the One,52,4,56,,,,
17,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,9,81,,,,
18,up,テイラー・スウィフト,State Of Grace,31,10,38,,,,
19,up,Taylor Swift,Back to December,69,3,92,,,,
20,up,テイラー・スウィフト,Treacherous,28,13,46,,,,
21,-,Dan + Shay,Good Things,-,19,4,,,,
22,up,Taylor Swift,Fearless (Taylor’s Version),23,5,19,,,,
23,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),34,15,14,,,,
24,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),27,11,64,,,,
25,up,Taylor Swift,New Year’s Day,62,7,76,,,,
26,down,Morgan Wallen,Wasted on You,9,1,32,45,2021-01-17,45,2021-01-17
27,up,Jimmie Allen & Noah Cyrus,This is Us,93,3,64,,,,
28,down,Lady Antebellum,Need You Now,20,3,90,,,,
29,down,Taylor Swift,Dear John,19,10,44,,,,
30,up,Taylor Swift,You Belong With Me,58,6,84,,,,
31,-,Dan + Shay,Glad You Exist,-,6,22,,,,
32,up,Gabby Barrett,I Hope (feat. Charlie Puth),45,2,65,77,2020-04-26,77,2020-04-26
33,-,Taylor Swift,The Moment I Knew,-,17,25,,,,
34,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),85,21,15,,,,
35,-,テイラー・スウィフト,Stay Stay Stay,-,20,32,,,,
36,-,テイラー・スウィフト,The Lucky One,-,13,38,,,,
37,down,Luke Combs,Forever After All,32,2,40,20,2020-11-01,20,2020-11-01
38,-,Taylor Swift,Mine,-,15,31,,,,
39,-,Thomas Rhett,Redneck Be Like,-,39,1,,,,
40,up,Gabby Barrett,I Hope,41,3,86,99,2020-01-12,78,2020-03-22
41,up,Taylor Swift,Mine (US Version),57,9,50,,,,
42,up,Taylor Swift,State of Grace (Acoustic Version),68,42,15,,,,
43,down,Taylor Swift,The Way I Loved You (Taylor’s Version),18,3,19,,,,
44,down,Taylor Swift,Come Back... Be Here,26,15,41,,,,
45,up,Ingrid Andress & Sam Hunt,Wishful Drinking,50,29,2,,,,
46,-,Florida Georgia Line,Cruise,-,27,8,,,,
47,up,テイラー・スウィフト,Starlight,63,22,30,,,,
48,down,Taylor Swift,Enchanted,11,1,56,,,,
49,up,テイラー・スウィフト,Sad Beautiful Tragic,99,9,26,,,,
50,-,Skeeter Davis,The End of the World,-,15,27,,,,
51,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),15,2,76,,,,
52,down,Dolly Parton,Jolene,30,3,82,,,,
53,up,Taylor Swift,Long Live,67,11,51,,,,
54,down,Johnny Cash,Hurt,10,3,92,,,,
55,-,Luke Bryan,Songs You Never Heard,-,55,1,,,,
56,-,Taylor Swift,Tim Mcgraw,-,30,11,,,,
57,-,Kenny Rogers,Lady,-,23,2,,,,
58,-,Danielle Bradbery,God Is a Woman (Yours Truly: 2018),-,58,2,,,,
59,down,Brett Young,In Case You Didn't Know,25,8,50,,,,
60,-,Bahr Abu Jerith,Fenak Ya Habiby,-,60,1,,,,
61,-,Abdllah Gohar,شبابيك,-,14,5,,,,
62,up,Kacey Musgraves,Rainbow,65,5,47,80,2019-10-20,80,2019-10-20
63,-,Lainey Wilson,Sayin' What I'm Thinkin',-,63,1,,,,
64,down,Highwaymen,Highwayman,60,39,5,,,,
65,up,Bosy,اه يا دنيا,87,6,63,,,,
66,up,Sam Hunt,Take Your Time,86,17,29,,,,
67,down,Taylor Swift,Hey Stephen (Taylor’s Version),53,9,15,,,,
68,down,Kacey Musgraves,Space Cowboy,39,3,21,,,,
69,up,Taylor Swift,The Story of Us,80,10,51,,,,
70,-,LeAnn Rimes,How Do I Live,-,11,63,,,,
71,-,Morgan Wallen,Chasin' You,-,14,25,,,,
72,-,Taylor Swift,Superstar (Taylor’s Version),-,26,11,,,,
73,down,Kelsea Ballerini,Track Four,56,2,54,85,2020-03-29,85,2020-03-29
74,-,James Morrison,You Give Me Something (Eg Version),-,26,23,,,,
75,-,Taylor Swift,Should've Said No,-,32,20,,,,
76,-,Taylor Swift,White Horse (Taylor’s Version),-,11,14,,,,
77,down,Taylor Swift,Bonus Track 5 (From The Vault),29,12,18,,,,
78,-,Maren Morris,The Bones,-,2,64,76,2019-12-22,50,2020-01-12
79,-,Taylor Swift,Sparks Fly,-,11,50,,,,
80,-,Mac Davis,It's Hard to Be Humble,-,80,1,,,,
81,-,Heartland,I Loved Her First,-,21,15,,,,
82,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,21,2,54,,,,
83,-,Luke Bryan,Goodbye Girl,-,83,1,,,,
84,-,Kenny Rogers,The Gambler,-,24,10,100,2020-03-22,100,2020-03-22
85,-,Keith Urban,One Too Many,-,4,18,,,,
86,-,Dan + Shay,I Should Probably Go To Bed,-,4,29,,,,
87,down,Taylor Swift,Untouchable (Taylor’s Version),82,22,12,,,,
88,down,テイラー・スウィフト,Begin Again,46,8,50,,,,
89,up,Shania Twain,From This Moment On (feat. Bryan White),95,29,20,,,,
90,-,Chandler Stephens,Lost Boy (Peter Pan),-,84,2,,,,
91,-,Aaron Lewis,Am I The Only One,-,91,1,,,,
92,down,Kenny Rogers,Lady,24,5,83,,,,
93,down,Taylor Swift,Speak Now,47,10,29,,,,
94,-,Brad Paisley,Letter to Me,-,94,1,,,,
95,-,Marc Cohn,Walking In Memphis,-,8,40,,,,
96,down,Taylor Swift,Mean,44,5,67,,,,
97,down,Kacey Musgraves,Slow Burn,78,8,12,,,,
98,down,Taylor Swift,Bonus Track 6 (From The Vault),73,14,17,,,,
99,down,テイラー・スウィフト,Holy Ground,38,11,39,,,,
100,-,Chris Stapleton,Nothing Else Matters,-,57,1,,,,
