Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,43,7,2019-10-06,7,2019-10-06
2,up,Morgan Wallen,7 Summers,2,2,3,51,2020-08-23,51,2020-08-23
3,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),4,2,31,,,,
4,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,3,2,13,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,3,42,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,43,,,,
7,up,Lady Antebellum,Need You Now,10,3,43,,,,
8,up,Kenny Rogers,Lady,12,5,36,,,,
9,down,Gabby Barrett,I Hope (feat. Charlie Puth),7,2,15,77,2020-04-26,77,2020-04-26
10,up,Dan + Shay,I Should Probably Go To Bed,11,4,5,,,,
11,down,テイラー・スウィフト,Red,8,3,42,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,43,21,2019-10-06,9,2019-10-13
13,up,Little Big Town,Girl Crush,39,13,11,,,,
14,-,Sugarland,It Happens,-,14,1,,,,
15,up,Johnny Cash,Hurt,25,3,43,,,,
16,up,テイラー・スウィフト,22,21,4,40,,,,
17,up,テイラー・スウィフト,All Too Well,23,3,41,,,,
18,up,Taylor Swift,You Belong With Me,28,6,37,,,,
19,up,Seaforth,Everything Falls for You,56,16,5,,,,
20,-,Josh Turner,Your Man,-,7,27,,,,
21,up,Diplo,Heartless (feat. Morgan Wallen),32,3,41,,,,
22,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,38,,,,
23,up,Taylor Swift,Love Story,45,9,3,,,,
24,-,Shania Twain,You're Still the One,-,4,16,,,,
25,up,Brothers Osborne,Skeletons,34,25,2,,,,
26,-,Sam Hunt,Break Up in a Small Town,-,11,11,,,,
27,up,テイラー・スウィフト,Stay Stay Stay,87,20,11,,,,
28,up,Blake Shelton,God's Country,100,7,27,99,2019-10-13,93,2019-11-24
29,up,Johnny Cash,Ain't No Grave,51,17,14,,,,
30,down,Tim McGraw,7500 OBO,22,17,3,,,,
31,down,Ingrid Andress,We're Not Friends,19,4,37,,,,
32,up,Taylor Swift,Back to December,38,3,42,,,,
33,-,Ingrid Andress,Lady Like,-,7,27,,,,
34,-,Shehta Kareika,حارة عجيبه,-,28,1,,,,
35,-,Johnny Cash,Ring of Fire (Mono),-,35,3,,,,
36,down,Kelsea Ballerini,Track Four,13,2,24,85,2020-03-29,85,2020-03-29
37,-,Dixie Chicks,Landslide,-,22,14,,,,
38,down,Jimmie Allen & Noah Cyrus,This is Us,16,3,27,,,,
39,-,Trisha Yearwood,Walkaway Joe,-,39,2,,,,
40,-,Cris Delson,Stepping Stone,-,40,1,,,,
41,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,41,2,,,,
42,down,Taylor Swift,New Year’s Day,14,7,34,,,,
43,down,LeAnn Rimes,How Do I Live,29,11,32,,,,
44,-,Dan + Shay,All To Myself,-,8,17,,,,
45,-,Abby Anderson,We Go Together Like,-,45,1,,,,
46,-,Luke Combs,Hurricane,-,43,11,,,,
47,-,Shania Twain,Forever and for Always (Pop Red Edit),-,22,11,,,,
48,-,Taylor Swift,Haunted,-,11,8,,,,
49,down,Tenille Townes,The Most Beautiful Things,41,41,6,,,,
50,-,Lee Brice,That Don't Sound Like You,-,50,3,,,,
51,-,Marc Cohn,Walking In Memphis,-,8,33,,,,
52,-,Luke Combs,Used to You,-,35,6,,,,
53,-,Morgan Wallen,Whiskey Glasses,-,29,12,,,,
54,up,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),84,20,3,,,,
55,-,Johnny Cash,I've Been Everywhere,-,45,1,,,,
56,up,Luke Combs,Beautiful Crazy,64,9,15,,,,
57,down,Luke Bryan,One Margarita,40,30,9,72,2020-03-22,72,2020-03-22
58,down,Kane Brown & John Legend,Last Time I Say Sorry,30,5,16,92,2020-03-29,55,2020-04-12
59,-,Maren Morris,Sugar,-,59,2,,,,
60,-,Dixie Chicks,Travelin' Soldier,-,49,3,,,,
61,down,Taylor Swift,Come Back... Be Here,49,15,16,,,,
62,-,Rascal Flatts,Are You Happy Now (with Lauren Alaina) [with Lauren Alaina],-,14,5,,,,
63,-,Nick 13,Carry My Body Down,-,34,2,,,,
64,-,Keith Urban,You'll Think of Me,-,53,2,,,,
65,up,Taylor Swift,Enchanted,78,1,18,,,,
66,-,Cam,Diane,-,66,1,,,,
67,-,Taylor Swift,Last Kiss,-,12,6,,,,
68,-,Keith Urban,Change Your Mind,-,21,3,,,,
69,-,Miranda Lambert,Over You,-,49,2,,,,
70,-,Cam,Till There's Nothing Left,-,38,6,,,,
71,-,Kacey Musgraves,Butterflies,-,15,10,,,,
72,up,Taylor Swift,Sparks Fly,90,11,23,,,,
73,-,Cam,Classic,-,70,1,,,,
74,-,Maren Morris,Kingdom of One,-,11,28,,,,
75,-,Marty Robbins,Big Iron,-,75,1,,,,
76,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",27,17,20,,,,
77,-,Shania Twain,That Don't Impress Me Much (International Mix),-,22,8,,,,
78,-,Sam Hunt,Take Your Time,-,17,13,,,,
79,-,Shania Twain,Love Gets Me Every Time (International Mix),-,79,1,,,,
80,-,Diplo & ノア・サイラス,On Mine,-,44,6,,,,
81,-,Gabby Barrett,I Hope,-,3,41,99,2020-01-12,78,2020-03-22
82,-,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),-,47,5,,,,
83,down,Taylor Swift,Dear John,69,10,11,,,,
84,-,Carrie Underwood,Just a Dream,-,84,2,,,,
85,-,Skeeter Davis,The End of the World,-,15,5,,,,
86,-,Johnny Cash,Folsom Prison Blues,-,38,8,,,,
87,-,Kenny Rogers,The Gambler,-,34,5,,,,
88,down,Gloria Gaynor,I Will Survive,58,32,5,,,,
89,-,Dolly Parton,Jolene (Single Version),-,22,8,,,,
90,-,Ingrid Andress,The Stranger,-,2,15,,,,
91,-,Kris Kristofferson,If You Don't Like Hank Williams,-,60,1,,,,
92,-,テイラー・スウィフト,State Of Grace,-,10,10,,,,
93,-,اسلام شكل,متعوده,-,93,1,,,,
94,-,Roger Miller,King of the Road,-,35,2,,,,
95,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,50,4,,,,
96,-,Dan + Shay,Speechless,-,9,34,87,2019-10-13,87,2019-10-13
97,-,Thomas Rhett,Craving You (feat. Maren Morris),-,68,6,,,,
98,down,Luke Combs,Even Though I'm Leaving,83,20,9,48,2019-10-06,34,2019-11-17
99,-,Chris Lane,Take Back Home Girl (feat. Tori Kelly) - Acoustic,-,75,2,,,,
100,-,Brett Young,Mercy,-,10,8,,,,
