Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,46,7,2019-10-06,7,2019-10-06
2,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,2,16,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,46,,,,
4,up,テイラー・スウィフト,22,20,4,43,,,,
5,up,テイラー・スウィフト,All Too Well,7,3,44,,,,
6,up,Kelsea Ballerini,Track Four,27,2,26,85,2020-03-29,85,2020-03-29
7,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),3,2,34,,,,
8,up,Gabby Barrett,I Hope (feat. Charlie Puth),8,2,18,77,2020-04-26,77,2020-04-26
9,up,Dan + Shay & Justin Bieber,"10,000 Hours",9,2,46,21,2019-10-06,9,2019-10-13
10,-,Taylor Swift,Enchanted,-,1,19,,,,
11,-,Taylor Swift,You Belong With Me,-,6,39,,,,
12,-,Hank Williams,Move It On Over,-,12,1,,,,
13,down,Jimmie Allen & Noah Cyrus,This is Us,11,3,30,,,,
14,up,Johnny Cash,Hurt,14,3,46,,,,
15,up,テイラー・スウィフト,Red,25,3,45,,,,
16,-,Al Dexter & His Troopers,Pistol Packin' Mama,-,16,1,,,,
17,up,Taylor Swift,Back to December,28,3,45,,,,
18,-,Keith Urban,One Too Many,-,4,1,,,,
19,-,Sugarland,Babe (feat. Taylor Swift),-,19,5,,,,
20,down,Shania Twain,You're Still the One (International Mix),6,4,39,,,,
21,down,Kenny Rogers,Lady,13,5,39,,,,
22,up,Ingrid Andress,Lady Like,43,7,30,,,,
23,down,Gabby Barrett,I Hope,19,3,44,99,2020-01-12,78,2020-03-22
24,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),48,11,29,,,,
25,down,Dan + Shay,I Should Probably Go To Bed,16,4,8,,,,
26,-,Jordan Davis,Slow Dance in a Parking Lot,-,26,3,,,,
27,up,Kelsea Ballerini,love me like a girl (ballerini album version),41,27,2,,,,
28,-,Johnny Cash,I Don't Know Where I'm Bound (Live),-,28,1,,,,
29,-,Tim McGraw,Please Remember Me,-,29,2,,,,
30,up,Dolly Parton,Jolene,33,3,41,,,,
31,-,Taylor Swift,Mean,-,5,28,,,,
32,-,Ingrid Andress,The Stranger,-,2,16,,,,
33,down,Kelsea Ballerini,club (ballerini album version),12,12,3,,,,
34,down,Bosy,اه يا دنيا,22,6,30,,,,
35,up,Ingrid Andress,We're Not Friends,87,4,40,,,,
36,-,Lady Antebellum,Just a Kiss,-,33,2,,,,
37,down,Lady Antebellum,Need You Now,26,3,46,,,,
38,down,Morgan Wallen,7 Summers,5,2,6,51,2020-08-23,51,2020-08-23
39,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,10,3,45,,,,
40,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,9,25,,,,
41,-,Luka Salam,Hashrab Hashish,-,25,1,,,,
42,up,Taylor Swift,Speak Now,62,10,9,,,,
43,-,Raleigh Keegan,Strawberry Moon,-,43,1,,,,
44,-,LeAnn Rimes,How Do I Live,-,11,33,,,,
45,-,テイラー・スウィフト,Begin Again,-,8,21,,,,
46,-,テイラー・スウィフト,Starlight,-,22,14,,,,
47,down,Lady Antebellum,Need You Now,36,13,21,,,,
48,-,テイラー・スウィフト,I Almost Do,-,11,13,,,,
49,down,Taylor Swift,Our Song,40,20,26,,,,
50,-,テイラー・スウィフト,Treacherous,-,13,19,,,,
51,-,Taylor Swift,Sparks Fly,-,11,25,,,,
52,up,Keith Urban,Change Your Mind,89,21,5,,,,
53,-,Breland,My Truck (feat. Sam Hunt) [Remix],-,34,2,,,,
54,up,Dan + Shay,Tequila,92,7,34,,,,
55,up,Maren Morris,Just for Now,71,12,9,,,,
56,-,Keith Urban,Out The Cage,-,56,1,,,,
57,-,Nashville Cast,It Ain't Yours To Throw Away (feat. Sam Palladio),-,57,1,,,,
58,-,Marc Cohn,Walking In Memphis,-,8,35,,,,
59,-,Restless Road & Kane Brown,Take Me Home,-,13,2,,,,
60,down,Kane Brown & John Legend,Last Time I Say Sorry,24,5,19,92,2020-03-29,55,2020-04-12
61,-,Lauren Alaina,Getting Over Him (feat. Jon Pardi),-,47,2,,,,
62,-,Maren Morris,Kingdom of One,-,11,30,,,,
63,up,Sam Hunt,Body Like a Back Road,94,21,20,,,,
64,-,Abby Anderson,Guy Like You,-,64,1,,,,
65,-,Taylor Swift,Better Than Revenge,-,5,14,,,,
66,-,Gabby Barrett,Thank God,-,66,1,,,,
67,up,Shania Twain,You're Still the One,96,16,23,,,,
68,-,Jordan Davis,A Little Lime,-,68,1,,,,
69,-,Luke Combs,Without You,-,19,1,,,,
70,-,Heartland,I Loved Her First,-,21,7,,,,
71,-,James Morrison,You Give Me Something (Eg Version),-,26,13,,,,
72,down,Diplo,Heartless (feat. Morgan Wallen),30,3,43,,,,
73,down,Gloria Gaynor,I Will Survive,35,32,7,,,,
74,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,16,5,,,,
75,-,Chris Lane,Take Back Home Girl (feat. Tori Kelly) - Acoustic,-,75,3,,,,
76,-,Josh Turner,Your Man,-,7,28,,,,
77,-,Kris Kristofferson,To Beat the Devil,-,77,1,,,,
78,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],95,21,16,,,,
79,-,Geronimo,"Who Did That to You (From ""Django Unchained"")",-,41,2,,,,
80,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",82,17,23,,,,
81,-,Kris Kristofferson,Stairway to the Bottom,-,44,1,,,,
82,-,Kris Kristofferson,Lucky In Love,-,48,1,,,,
83,down,Kris Kristofferson,Sugar Man,51,41,2,,,,
84,-,Luke Combs,Even Though I'm Leaving,-,20,10,48,2019-10-06,34,2019-11-17
85,down,Taylor Swift,Come Back... Be Here,15,15,19,,,,
86,down,Ghallab Music,عود البطل (Remix),72,11,14,,,,
87,-,Kane Brown,Cool Again (Stripped),-,87,1,,,,
88,down,Taylor Swift,New Year’s Day,86,7,37,,,,
89,down,Kris Kristofferson,Breakdown (A Long Way from Home),52,52,2,,,,
90,down,Kim Carnes,Bette Davis Eyes,31,14,21,,,,
91,down,Kris Kristofferson,Loving Her Was Easier (Than Anything I'll Ever Do Again),57,29,2,,,,
92,-,Keith Urban,With You,-,92,1,,,,
93,-,Keith Urban,Ain't It Like A Woman,-,83,1,,,,
94,-,Seaforth,Everything Falls for You,-,16,6,,,,
95,down,Kris Kristofferson,Jody and the Kid,59,51,2,,,,
96,-,Florida Georgia Line,Beer:30,-,96,1,,,,
97,-,Taylor Swift,Love Story,-,23,5,,,,
98,-,Keith Urban,Soul Food,-,98,1,,,,
99,down,Kris Kristofferson,Jesus Was a Capricorn (Owed to John Prine),66,66,2,,,,
100,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,30,2,,,,
