Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,150,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,111,,,,
3,up,Bailey Zimmerman,Where It Ends,4,3,5,,,,
4,down,Taylor Swift,The Way I Loved You (Taylor’s Version),3,3,73,,,,
5,up,Luke Combs,The Kind of Love We Make,5,2,14,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,3,75,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,1,84,18,2021-02-21,18,2021-02-21
8,down,Morgan Wallen,You Proof,7,4,18,,,,
9,up,John Denver,Life Is so Good,30,1,14,,,,
10,down,テイラー・スウィフト,I Knew You Were Trouble.,9,2,150,,,,
11,up,Zach Bryan,Something in the Orange,25,1,18,,,,
12,up,Kane Brown,Thank God,55,3,2,,,,
13,down,Zach Bryan,Oklahoma Smokeshow,10,10,5,,,,
14,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,149,,,,
15,up,Kenny Rogers,Lady,22,5,128,,,,
16,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),13,2,36,,,,
17,down,Taylor Swift,Back to December,15,3,149,,,,
18,down,Shania Twain,You're Still the One,11,4,106,,,,
19,up,Johnny Cash,Hurt,21,3,148,,,,
20,down,Lady Antebellum,Need You Now,16,3,145,,,,
21,down,Dolly Parton,Jolene,14,3,128,,,,
22,down,テイラー・スウィフト,22,19,4,144,,,,
23,up,Gabby Barrett,I Hope (feat. Charlie Puth),23,2,120,77,2020-04-26,77,2020-04-26
24,down,Taylor Swift,Bonus Track 2 (From The Vault),18,1,75,63,2021-04-18,63,2021-04-18
25,up,Taylor Swift,The Story of Us,27,10,96,,,,
26,up,Various Artists AR,مسار إجباري - ريتك معايا,54,20,7,,,,
27,up,Taylor Swift,Mean,58,5,106,,,,
28,up,Kacey Musgraves,simple times,41,4,28,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,149,21,2019-10-06,9,2019-10-13
30,up,Zach Bryan,"Burn, Burn, Burn",77,30,2,,,,
31,down,Taylor Swift,Better Than Revenge,26,5,106,,,,
32,down,David Morris,Carrying Your Love,29,15,8,,,,
33,down,Josh Ross,Iris (Apple Music Home Session),24,24,5,,,,
34,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,49,,,,
35,down,Taylor Swift,Speak Now,32,10,72,,,,
36,down,Dixie Chicks,Wide Open Spaces,35,25,27,,,,
37,up,Taylor Swift,Sparks Fly,83,11,95,,,,
38,up,Taylor Swift,New Year’s Day,46,7,126,,,,
39,up,Taylor Swift,Haunted,53,11,76,,,,
40,down,Taylor Swift,Dear John,28,10,87,,,,
41,up,Bosy,اه يا دنيا,95,6,102,,,,
42,up,Taylor Swift,Long Live,65,11,89,,,,
43,down,Chris Stapleton,Tennessee Whiskey,31,13,89,,,,
44,-,Bailey Zimmerman,Never Leave,-,3,1,,,,
45,up,Brett Young,In Case You Didn't Know,72,8,76,,,,
46,down,Poor Man's Poison,Hell's Comin' with Me,40,18,14,,,,
47,-,Kacey Musgraves,"Oh, What a World",-,33,17,,,,
48,down,Dan + Shay,Speechless,17,9,103,87,2019-10-13,87,2019-10-13
49,up,Gabby Barrett,I Hope,52,3,126,99,2020-01-12,78,2020-03-22
50,down,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),36,21,8,,,,
51,down,Dierks Bentley,Home,38,13,29,,,,
52,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,28,88,2020-03-22,66,2020-03-29
53,-,Taylor Swift,Fearless (Taylor’s Version),-,5,56,,,,
54,down,Kim Carnes,Bette Davis Eyes,43,14,53,,,,
55,-,Rascal Flatts,Bless the Broken Road,-,8,13,,,,
56,up,Taylor Swift,Mine,63,15,67,,,,
57,-,Shania Twain,Man! I Feel Like a Woman!,-,21,35,,,,
58,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,91,2,80,,,,
59,-,Glen Campbell,Rhinestone Cowboy,-,59,1,,,,
60,-,Kenny Rogers,The Gambler,-,34,18,,,,
61,down,Various Artists AR,لو بفكر (feat. سيمون & نيو بيرد),60,60,2,,,,
62,up,Taylor Swift,White Horse (Taylor’s Version),70,11,51,,,,
63,up,Kacey Musgraves,Slow Burn,96,8,35,,,,
64,down,Taylor Swift,Last Kiss,47,12,68,,,,
65,down,وردة,بتونس بيك,50,27,3,,,,
66,down,Morgan Wallen,Wasted on You,49,1,64,45,2021-01-17,45,2021-01-17
67,down,Willie Nelson,Always On My Mind,56,28,29,,,,
68,up,Taylor Swift,Picture to Burn,92,15,34,,,,
69,-,Kacey Musgraves,justified,-,2,34,,,,
70,down,テイラー・スウィフト,Red,45,3,144,,,,
71,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,114,,,,
72,-,Jason Aldean,Your Mama,-,72,3,,,,
73,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],98,13,27,,,,
74,down,Kane Brown & H.E.R.,Blessed & Free,57,7,18,,,,
75,-,James David Carter,Nobody Knows (The Voice Performance),-,75,1,,,,
76,down,Luka Salam,Yas2alony Allayl,48,19,13,,,,
77,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,57,,,,
78,-,ハンター・ヘイズ,Wanted,-,78,1,,,,
79,-,Kane Brown,Heaven,-,40,11,,,,
80,down,Taylor Swift,Bonus Track 1 (From The Vault),68,1,55,86,2021-04-04,86,2021-04-04
81,down,Kelsea Ballerini,Track Four,34,2,86,85,2020-03-29,85,2020-03-29
82,-,Tyler Childers,Angel Band (Jubilee Version),-,82,1,,,,
83,-,Gloriana,How Far Do You Wanna Go?,-,83,1,,,,
84,down,Bailey Zimmerman,Rock and A Hard Place,76,2,15,,,,
85,-,Shania Twain,Ka-Ching! (Red),-,19,38,,,,
86,-,Fares Katraya,الونس,-,19,8,,,,
87,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,40,,,,
88,down,Taylor Swift,Mine (US Version),87,9,83,,,,
89,-,Ingrid Andress,Pain,-,19,7,,,,
90,down,Marc Cohn,Walking In Memphis,89,8,53,,,,
91,-,Koe Wetzel,Money Spent,-,27,1,,,,
92,-,Canaan Cox,When It Comes to You,-,92,1,,,,
93,-,Ahmed Saad,Ana El Asly,-,67,4,,,,
94,down,Taylor Swift,Our Song,73,20,68,,,,
95,-,Taylor Swift,The Best Day (Taylor’s Version),-,21,23,,,,
96,down,Alan Jackson,When Somebody Loves You,44,44,2,,,,
97,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,80,,,,
98,up,テイラー・スウィフト,All Too Well,99,3,147,,,,
99,down,Luke Combs,Beautiful Crazy,82,9,36,,,,
100,-,Lionel Richie,Endless Love (feat. Shania Twain),-,30,6,,,,
