Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,35,7,2019-10-06,7,2019-10-06
2,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),2,2,23,,,,
3,up,Gabby Barrett,I Hope,9,3,34,99,2020-01-12,78,2020-03-22
4,down,テイラー・スウィフト,I Knew You Were Trouble.,3,2,35,,,,
5,up,Maren Morris,The Bones,8,2,33,76,2019-12-22,50,2020-01-12
6,up,Kenny Rogers,Lady,21,5,28,,,,
7,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,11,2,5,,,,
8,up,Shania Twain,You're Still the One (International Mix),15,4,30,,,,
9,up,Taylor Swift,You Belong With Me,18,6,29,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,4,3,34,,,,
11,down,Johnny Cash,Hurt,6,3,35,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,35,21,2019-10-06,9,2019-10-13
13,up,Gabby Barrett,I Hope (feat. Charlie Puth),20,2,7,77,2020-04-26,77,2020-04-26
14,-,Kacey Musgraves,Golden Hour,-,14,10,,,,
15,up,Taylor Swift,Sparks Fly,68,11,18,,,,
16,up,Dixie Chicks,March March,60,16,2,,,,
17,up,Kelsea Ballerini,Track Four,19,2,16,85,2020-03-29,85,2020-03-29
18,up,LeAnn Rimes,How Do I Live,81,11,26,,,,
19,-,Shania Twain,Ka-Ching! (Red),-,19,7,,,,
20,down,Jimmie Allen & Noah Cyrus,This is Us,17,3,19,,,,
21,up,Dolly Parton,Jolene,28,3,31,,,,
22,up,Taylor Swift,Back to December,29,3,34,,,,
23,up,Blake Shelton,God's Country,36,7,23,99,2019-10-13,93,2019-11-24
24,up,Morgan Wallen,More than My Hometown,66,7,10,40,2020-04-26,40,2020-04-26
25,-,Eric Church,Stick That in Your Country Song,-,25,1,,,,
26,down,Diplo,Heartless (feat. Morgan Wallen),12,3,34,,,,
27,up,Taylor Swift,Ours,92,23,9,,,,
28,-,Kim Carnes,Bette Davis Eyes,-,14,13,,,,
29,-,Ingrid Andress,More Hearts Than Mine,-,3,24,,,,
30,down,テイラー・スウィフト,22,7,4,32,,,,
31,down,Lady Antebellum,Need You Now,25,3,35,,,,
32,-,Diplo & Blanco Brown,Do Si Do,-,14,7,,,,
33,up,Taylor Swift,Mean,44,5,22,,,,
34,down,テイラー・スウィフト,Red,13,3,34,,,,
35,-,Maren Morris,Kingdom of One,-,11,26,,,,
36,down,Sam Hunt,Break Up in a Small Town,16,11,8,,,,
37,up,Little Big Town,Girl Crush,93,13,7,,,,
38,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,25,7,,,,
39,up,Josh Turner,Your Man,97,7,23,,,,
40,down,Jordan Davis,Almost Maybes,10,10,4,,,,
41,down,Blake Shelton,Came Here to Forget,27,27,7,,,,
42,down,Blake Shelton,Home,24,16,14,,,,
43,-,Taylor Swift,Mine,-,15,4,,,,
44,up,Diplo,Hometown (feat. Zac Brown & Danielle Bradbery),75,19,3,,,,
45,-,Tenille Townes,The Most Beautiful Things,-,41,4,,,,
46,up,James Morrison,You Give Me Something (Eg Version),70,26,9,,,,
47,-,Cody Johnson,Diamond In My Pocket,-,47,1,,,,
48,-,Mohamed Mohsen,Ya Shaab,-,48,1,,,,
49,-,Courtney Marie Andrews,If I Told,-,33,4,,,,
50,-,Mohamed Mohsen,El Bahr Beydhak Leh,-,37,4,,,,
51,down,Blake Shelton,She's Got a Way With Words,14,14,4,,,,
52,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,12,24,,,,
53,-,Devin Dawson,All On Me,-,49,4,,,,
54,-,Thomas Rhett,Die a Happy Man,-,54,3,,,,
55,-,Kelsea Ballerini,We Were Like,-,37,3,,,,
56,up,Lady Antebellum,Need You Now,91,13,13,,,,
57,-,Brett Young,Lady,-,12,3,,,,
58,-,Taylor Swift,Should've Said No,-,32,3,,,,
59,-,Mohamed Mohsen,Nashed El Thowar,-,59,1,,,,
60,down,テイラー・スウィフト,All Too Well,39,3,33,,,,
61,-,Taylor Swift,Innocent,-,13,3,,,,
62,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,13,18,65,2019-12-15,21,2019-12-22
63,up,George Jones,He Stopped Loving Her Today,83,37,6,,,,
64,down,Kelsea Ballerini,homecoming queen?,62,5,17,,,,
65,down,Bosy,اه يا دنيا,26,6,22,,,,
66,down,Taylor Swift,Our Song,42,20,20,,,,
67,-,Carrie Underwood,Blown Away,-,32,2,,,,
68,-,Roger Miller,Dang Me,-,68,1,,,,
69,-,Johnny Cash,Solitary Man,-,42,2,,,,
70,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),71,11,22,,,,
71,-,Faith Hill,This Kiss,-,57,2,,,,
72,-,テイラー・スウィフト,I Almost Do,-,11,9,,,,
73,-,Sam Hunt,Body Like a Back Road,-,21,12,,,,
74,-,Blake Shelton,Turnin' Me On,-,74,2,,,,
75,down,Morgan Wallen,Whiskey Glasses,41,29,11,,,,
76,-,テイラー・スウィフト,Stay Stay Stay,-,20,7,,,,
77,up,Keith Whitley,Don't Close Your Eyes,99,44,6,,,,
78,down,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),47,47,3,,,,
79,down,Taylor Swift,Mine (US Version),40,9,22,,,,
80,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,62,2,,,,
81,up,Dolly Parton,I Will Always Love You,84,37,4,,,,
82,down,Luke Bryan,I Know You're Gonna Be There,51,51,2,,,,
83,-,Willie Nelson,On the Road Again,-,52,6,,,,
84,down,Shania Twain,You're Still the One,65,16,15,,,,
85,-,Ghallab Music,عود البطل (Remix),-,11,5,,,,
86,down,Maren Morris,Just for Now,33,12,3,,,,
87,-,Morgan Wallen,Chasin' You,-,14,10,,,,
88,-,Miranda Lambert,More Like Her,-,88,1,,,,
89,-,Kenny Rogers,She Believes In Me,-,34,3,,,,
90,-,Cole Swindell,Ain't Worth the Whiskey,-,90,1,,,,
91,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,17,16,,,,
92,-,Faith Hill,Breathe,-,28,7,,,,
93,-,Kacey Musgraves,"Oh, What a World",-,33,6,,,,
94,-,Taylor Swift,New Year’s Day,-,7,27,,,,
95,down,Marc Cohn,Walking In Memphis,37,8,27,,,,
96,-,Taylor Swift,Treacherous (Demo),-,21,5,,,,
97,-,レディ・アンテベラム,Heart of the World,-,97,1,,,,
98,down,Ingrid Andress,We're Not Friends,34,4,30,,,,
99,-,Dawn Beyer,Playing With Fire,-,71,1,,,,
100,-,Kacey Musgraves,Space Cowboy,-,3,9,,,,
