Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,117,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,3,1,78,,,,
3,down,Taylor Swift,Love Story (Taylor's Version),2,1,51,18,2021-02-21,18,2021-02-21
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,3,116,,,,
5,up,Taylor Swift,Back to December,6,3,116,,,,
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),18,3,42,,,,
7,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,117,,,,
8,up,Dolly Parton,Jolene,14,3,98,,,,
9,up,テイラー・スウィフト,Red,24,3,116,,,,
10,down,Taylor Swift,Bonus Track 2 (From The Vault),7,1,43,63,2021-04-18,63,2021-04-18
11,down,Lee Ann Womack,I Hope You Dance,10,6,14,,,,
12,up,Niko Moon,GOOD TIME,32,12,15,,,,
13,up,Taylor Swift,The Story of Us,28,10,69,,,,
14,up,Taylor Swift,New Year’s Day,25,7,97,,,,
15,up,Taylor Swift,The Way I Loved You (Taylor’s Version),22,3,41,,,,
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,116,21,2019-10-06,9,2019-10-13
17,up,Taylor Swift,Haunted,34,11,51,,,,
18,down,Johnny Cash,Hurt,8,3,116,,,,
19,up,Gabby Barrett,I Hope (feat. Charlie Puth),20,2,87,77,2020-04-26,77,2020-04-26
20,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,92,,,,
21,up,Shania Twain,You're Still the One,66,4,74,,,,
22,down,Lady Antebellum,Need You Now,9,3,112,,,,
23,up,Taylor Swift,Mean,27,5,83,,,,
24,up,Blake Shelton,God's Country,80,7,47,99,2019-10-13,93,2019-11-24
25,up,Islam Mohamed إسلام محمد,هشام جمال - تعال تعال مع دنيا سمير غانم,31,25,6,,,,
26,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),36,2,3,,,,
27,down,テイラー・スウィフト,All Too Well,16,3,115,,,,
28,up,Taylor Swift,Never Grow Up,93,28,29,,,,
29,up,Walker Hayes,Fancy Like,88,2,27,,,,
30,down,Taylor Swift,Mine (US Version),12,9,65,,,,
31,down,Kacey Musgraves,Fix You,15,3,11,,,,
32,down,Taylor Swift,Better Than Revenge,17,5,73,,,,
33,up,Taylor Swift,Mine,78,15,46,,,,
34,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),70,19,27,,,,
35,down,テイラー・スウィフト,22,23,4,113,,,,
36,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,26,,,,
37,up,Taylor Swift,You Belong With Me,37,6,104,,,,
38,down,Taylor Swift,Sparks Fly,19,11,68,,,,
39,down,Taylor Swift,Speak Now,21,10,44,,,,
40,up,Kacey Musgraves,justified,99,2,22,,,,
41,-,Shania Twain,Life's About To Get Good,-,41,2,,,,
42,-,Sam Hunt,House Party,-,38,3,,,,
43,up,Taylor Swift,Fearless (Taylor’s Version),44,5,37,,,,
44,-,Morgan Wallen,Whiskey Glasses,-,29,20,,,,
45,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),55,15,29,,,,
46,-,Chris Stapleton,Cold,-,20,9,,,,
47,-,Justin Moore,The Ones That Didn’t Make It Back Home,-,33,1,,,,
48,up,Taylor Swift,White Horse (Taylor’s Version),48,11,32,,,,
49,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),74,9,100,,,,
50,up,Kenny Rogers,Lady,57,5,106,,,,
51,-,Dolly Parton,9 to 5,-,20,27,,,,
52,up,Taylor Swift,Tell Me Why (Taylor’s Version),89,17,18,,,,
53,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,16,8,,,,
54,-,Kelsea Ballerini,the way i used to (ballerini album version),-,7,42,,,,
55,-,The SteelDrivers,If It Hadn't Been for Love,-,55,2,,,,
56,-,SirLofi,Queen of Disaster,-,56,1,,,,
57,-,ダリアス・ラッカー,This,-,57,1,,,,
58,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,13,27,65,2019-12-15,21,2019-12-22
59,down,Taylor Swift,Long Live,35,11,68,,,,
60,-,Maren Morris,Kingdom of One,-,11,54,,,,
61,-,Hunter Hayes,Everybody's Got Somebody But Me (feat. Jason Mraz) [Encore],-,61,1,,,,
62,-,Randy Houser,Anything Goes,-,62,1,,,,
63,down,Sam Hunt,23,58,19,9,,,,
64,-,Taylor Swift,Invisible,-,49,7,,,,
65,up,テイラー・スウィフト,Begin Again,97,8,67,,,,
66,-,Dan + Shay,Good Things,-,19,16,,,,
67,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),33,21,26,,,,
68,-,Shania Twain,When You Kiss Me (Red),-,56,5,,,,
69,-,David J,Always Never,-,69,1,,,,
70,down,Chris Stapleton,Tennessee Whiskey,49,13,65,,,,
71,-,テイラー・スウィフト,Treacherous,-,13,59,,,,
72,-,Taylor Swift,Last Kiss,-,12,45,,,,
73,-,Blake Shelton,Minimum Wage,-,65,6,,,,
74,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,69,,,,
75,-,Taylor Swift,Innocent,-,13,20,,,,
76,down,Willie Nelson,On the Road Again,56,31,4,,,,
77,-,Dan + Shay,Speechless,-,9,75,87,2019-10-13,87,2019-10-13
78,up,Dan + Shay,Glad You Exist,94,6,37,,,,
79,down,Taylor Swift,Forever & Always (Taylor’s Version),51,10,32,,,,
80,-,Blake Shelton,Mine Would Be You,-,80,1,,,,
81,-,Dierks Bentley,Home,-,13,4,,,,
82,up,Kacey Musgraves,Slow Burn,84,8,22,,,,
83,-,Florida Georgia Line,Simple,-,53,14,,,,
84,-,Brett Young,In Case You Didn't Know,-,8,57,,,,
85,-,Keith Urban,Somebody Like You,-,72,5,,,,
86,-,The Band Perry,If I Die Young,-,5,46,,,,
87,-,Johnny Cash,Folsom Prison Blues,-,37,7,,,,
88,-,Abby Anderson,Bad Posture,-,88,1,,,,
89,down,Taylor Swift,Dear John,46,10,62,,,,
90,-,Michael Ray,Whiskey and Rain,-,90,1,,,,
91,-,Taylor Swift,Back To December / Apologize / You're Not Sorry (Live / 2011 / Medley),-,91,1,,,,
92,down,Nelly & Florida Georgia Line,Lil Bit,30,2,43,,,,
93,down,Taylor Swift,Bonus Track 5 (From The Vault),40,12,31,,,,
94,-,Kane Brown,Heaven,-,40,7,,,,
95,down,Maren Morris,Circles Around This Town,13,8,4,,,,
96,-,Mason Ramsey,Before I Knew It,-,27,1,,,,
97,-,Taylor Swift,Bonus Track 3 (From The Vault),-,13,19,,,,
98,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,9,28,,,,
99,down,Johnny Cash,You Are My Sunshine,87,20,22,,,,
100,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,54,2,,,,
