Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,1,1,82,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),4,1,20,,,,
3,down,Morgan Wallen,Last Night,2,1,49,,,,
4,up,Morgan Wallen,Thinkin’ Bout Me,6,1,45,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),3,1,152,18,2021-02-21,18,2021-02-21
6,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,218,7,2019-10-06,7,2019-10-06
7,up,Taylor Swift,New Year’s Day,13,7,193,,,,
8,up,Taylor Swift,Enchanted,8,1,179,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,3,143,,,,
10,up,Lana Del Rey,"Take Me Home, Country Roads",12,2,6,,,,
11,up,Luke Combs,Fast Car,11,2,42,,,,
12,up,Glen Campbell,It's Your World,15,10,65,,,,
13,up,Lil Durk,Stand By Me (feat. Morgan Wallen),19,6,31,,,,
14,up,テイラー・スウィフト,I Knew You Were Trouble.,17,2,218,,,,
15,down,Taylor Swift,Fearless (Taylor’s Version),10,5,114,,,,
16,down,Lady Antebellum,Need You Now,9,3,213,,,,
17,up,Taylor Swift,Bonus Track 2 (From The Vault),18,1,143,63,2021-04-18,63,2021-04-18
18,down,Taylor Swift,The Way I Loved You (Taylor’s Version),14,3,141,,,,
19,up,Zach Bryan,Something in the Orange,22,1,84,,,,
20,up,Kenny Rogers,Lady,23,5,196,,,,
21,up,Taylor Swift,Back to December,24,3,217,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,3,217,,,,
23,down,Johnny Cash,Hurt,21,3,216,,,,
24,up,سمسم شهاب,تاعب روحي,52,22,63,,,,
25,up,Bosy,اه يا دنيا,45,6,166,,,,
26,down,Taylor Swift,Our Song,20,20,123,,,,
27,up,Jelly Roll,Save Me (with Lainey Wilson),31,17,7,,,,
28,up,Shania Twain,You're Still the One,28,4,174,,,,
29,up,Taylor Swift,Forever & Always (Taylor’s Version),61,10,109,,,,
30,up,Dan + Shay & Justin Bieber,"10,000 Hours",41,2,216,21,2019-10-06,9,2019-10-13
31,up,Taylor Swift,Untouchable (Taylor’s Version),98,22,68,,,,
32,up,Glen Campbell,Times Like These,42,11,67,,,,
33,down,Dolly Parton,Jolene,27,3,195,,,,
34,up,Taylor Swift,Better Than Revenge,57,5,174,,,,
35,down,Dax,What It's Like to Be a Man,33,33,6,,,,
36,down,Taylor Swift,Fifteen (Taylor’s Version),35,7,105,,,,
37,up,Zach Bryan,Sarah's Place (feat. Noah Kahan),48,16,16,,,,
38,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,17,76,88,2020-03-22,66,2020-03-29
39,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),30,12,71,,,,
40,down,Morgan Wallen,Wasted on You,32,1,116,45,2021-01-17,45,2021-01-17
41,-,Micaela Kleinsmith,Butterfly,-,38,21,,,,
42,up,Jerry Jeff Walker,Then Came the Children,64,34,35,,,,
43,down,"Diplo, Jessie Murph & Polo G",Heartbroken,36,6,25,,,,
44,-,Poor Man's Poison,Feed the Machine,-,5,23,,,,
45,up,Taylor Swift,Bonus Track 1 (From The Vault),62,1,84,86,2021-04-04,86,2021-04-04
46,-,Kim Carnes,Bette Davis Eyes,-,14,102,,,,
47,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),94,21,90,,,,
48,-,Johnny Cash & June Carter,You'll Be All Right (Mono),-,48,2,,,,
49,-,Zach Bryan,Motorcycle Drive By,-,49,2,,,,
50,up,Dylan Gossett,Coal,56,25,16,,,,
51,-,Luke Combs,Better Together,-,7,19,60,2019-11-10,36,2019-11-17
52,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,25,32,,,,
53,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),96,22,33,,,,
54,up,Kelsea Ballerini,Track Four,75,2,114,85,2020-03-29,85,2020-03-29
55,up,Taylor Swift,Picture to Burn,91,15,82,,,,
56,down,Taylor Swift,If This Was A Movie (Taylor’s Version),37,8,40,,,,
57,-,Chris Stapleton,You Should Probably Leave,-,39,18,,,,
58,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,49,29,38,,,,
59,down,Dixie Chicks,Wide Open Spaces,43,25,85,,,,
60,-,Hayes Carll,Kmag Yoyo,-,50,3,,,,
61,up,テイラー・スウィフト,All Too Well,76,3,195,,,,
62,up,LeAnn Rimes,How Do I Live,86,11,144,,,,
63,down,Taylor Swift,White Horse (Taylor’s Version),44,11,105,,,,
64,down,Brett Young,In Case You Didn't Know,50,8,133,,,,
65,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],78,12,84,,,,
66,down,Luke Combs,Love You Anyway,25,5,30,,,,
67,down,The Red Clay Strays,Wondering Why,59,22,8,,,,
68,-,Brittney Spencer,Night In,-,68,1,,,,
69,-,テイラー・スウィフト,クリスマス・マスト・ビー・サムシング・モア,-,69,3,,,,
70,-,Paul Cauthen,Saddle,-,39,1,,,,
71,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,43,,,,
72,-,Poor Man's Poison,Hell's Comin' with Me,-,18,52,,,,
73,down,Barrie-James,Riverside (feat. Lana Del Rey),29,29,8,,,,
74,down,Chris Stapleton,Tennessee Whiskey,38,13,150,,,,
75,down,Gene Autry,Here Comes Santa Claus (Right Down Santa Claus Lane),69,56,3,,,,
76,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,93,,,,
77,-,Cody Johnson,On My Way to You,-,55,3,,,,
78,down,Taylor Swift,Bonus Track 3 (From The Vault),70,13,35,,,,
79,-,Alexandra Kay,She Stayed,-,79,1,,,,
80,-,Dan + Shay,All To Myself,-,8,26,,,,
81,-,Willie Nelson & Norah Jones,Dreams Come True,-,57,1,,,,
82,-,Luke Combs,The Kind of Love We Make,-,2,50,,,,
83,down,Morgan Wallen,Chasin' You,63,14,67,,,,
84,down,Colbie Caillat,I'll Be Here,68,41,6,,,,
85,-,Dylan Scott,Good Times Go by Too Fast,-,85,1,,,,
86,-,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),-,55,5,,,,
87,down,Lionel Richie,Endless Love (feat. Shania Twain),60,30,37,,,,
88,up,Morgan Wallen,You Proof,99,4,83,,,,
89,down,テイラー・スウィフト,22,34,4,211,,,,
90,-,テイラー・スウィフト,Red,-,3,197,,,,
91,-,Marc Cohn,Walking In Memphis,-,8,65,,,,
92,-,Sam Hunt,Take Your Time,-,17,74,,,,
93,-,Zach Bryan,Dawns (feat. Maggie Rogers),-,4,28,,,,
94,-,Chris Stapleton,White Horse,-,44,6,,,,
95,-,Gabby Barrett,Growin’ Up Raising You,-,32,1,,,,
96,-,Josh Turner,Your Man,-,7,93,,,,
97,-,Taylor Swift,Bonus Track 4 (From The Vault),-,4,59,,,,
98,down,Shehta Kareika,حارة عجيبه,92,28,26,,,,
99,-,Lainey Wilson,Heart Like A Truck,-,9,15,,,,
100,-,Dax,The Abyss,-,87,3,,,,
