Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,61,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),2,2,33,77,2020-04-26,77,2020-04-26
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,61,,,,
4,up,Gabby Barrett,I Hope,4,3,57,99,2020-01-12,78,2020-03-22
5,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),5,2,49,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,60,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,61,21,2019-10-06,9,2019-10-13
8,up,Luke Combs,Forever After All,14,2,11,20,2020-11-01,20,2020-11-01
9,down,Johnny Cash,Hurt,7,3,61,,,,
10,up,Lady Antebellum,Need You Now,18,3,60,,,,
11,up,テイラー・スウィフト,22,15,4,57,,,,
12,up,テイラー・スウィフト,All Too Well,16,3,59,,,,
13,up,Chris Stapleton,Tennessee Whiskey,19,13,30,,,,
14,up,Morgan Wallen,7 Summers,87,2,19,51,2020-08-23,51,2020-08-23
15,up,Taylor Swift,Enchanted,48,1,31,,,,
16,up,Taylor Swift,Back to December,28,3,60,,,,
17,down,Taylor Swift,You Belong With Me,9,6,54,,,,
18,up,Lee Brice,One of Them Girls,30,17,14,61,2020-04-19,61,2020-04-19
19,down,Maren Morris,The Bones,13,2,50,76,2019-12-22,50,2020-01-12
20,-,Taylor Swift,Mine (US Version),-,9,33,,,,
21,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,11,2,31,,,,
22,up,Morgan Wallen,Somebody's Problem,29,3,7,84,2020-11-29,49,2021-01-17
23,up,テイラー・スウィフト,State Of Grace,46,10,19,,,,
24,up,Kenny Rogers,Lady,97,5,54,,,,
25,down,Kelsea Ballerini,the way i used to (ballerini album version),12,7,10,,,,
26,up,Dolly Parton,Jolene,36,3,56,,,,
27,up,テイラー・スウィフト,Begin Again,33,8,29,,,,
28,up,Taylor Swift,New Year’s Day,56,7,49,,,,
29,up,Nelly & Florida Georgia Line,Lil Bit,35,2,3,,,,
30,up,Noah Schnacky,Every Girl I Ever Loved,32,22,2,,,,
31,up,Brett Young,In Case You Didn't Know,83,8,26,,,,
32,up,Lady Antebellum,Need You Now,98,13,30,,,,
33,up,Maren Morris,Kingdom of One,95,11,41,,,,
34,up,Taylor Swift,Mean,54,5,42,,,,
35,-,Taylor Swift,Speak Now,-,10,15,,,,
36,-,Morgan Wallen,More than My Hometown,-,7,21,40,2020-04-26,40,2020-04-26
37,down,Chris Stapleton,Starting Over,25,25,5,,,,
38,-,Dan + Shay,I Should Probably Go To Bed,-,4,17,,,,
39,down,Morgan Wallen,Still Goin Down,24,10,7,92,2020-11-29,92,2020-11-29
40,-,Taylor Swift,Better Than Revenge,-,5,21,,,,
41,up,テイラー・スウィフト,Red,61,3,60,,,,
42,-,Taylor Swift,Sparks Fly,-,11,31,,,,
43,-,Luka Salam,Hashrab Hashish,-,25,11,,,,
44,up,Bosy,اه يا دنيا,47,6,44,,,,
45,-,Taylor Swift,The Story of Us,-,10,23,,,,
46,up,Luke Combs,Hurricane,71,43,13,,,,
47,up,Matt Stell,Prayed for You,57,36,6,83,2019-10-06,72,2019-10-13
48,-,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),-,25,19,,,,
49,-,Kacey Musgraves,Rainbow,-,5,33,80,2019-10-20,80,2019-10-20
50,-,Taylor Swift,Haunted,-,11,15,,,,
51,down,Jimmie Allen & Noah Cyrus,This is Us,20,3,43,,,,
52,-,Luke Combs,Beer Never Broke My Heart,-,29,14,70,2019-10-06,41,2019-11-17
53,-,Johnny Cash,God's Gonna Cut You Down,-,19,8,,,,
54,-,Dan + Shay,All To Myself,-,8,19,,,,
55,-,Kelsea Ballerini,Track Four,-,2,37,85,2020-03-29,85,2020-03-29
56,-,سمسم شهاب,تاعب روحي,-,22,1,,,,
57,-,Tim McGraw,7500 OBO,-,17,7,,,,
58,-,Hank Williams,Settin' the Woods On Fire (Single Version),-,31,4,,,,
59,down,Diplo & Leon Bridges,Horizon,37,37,3,,,,
60,-,Marc Cohn,Walking In Memphis,-,8,38,,,,
61,up,Shania Twain,Ka-Ching! (Red),86,19,12,,,,
62,-,Lady Antebellum,Can't Take My Eyes Off You,-,62,1,,,,
63,up,Dan + Shay,Tequila,64,7,41,,,,
64,-,Johnny Cash,Danny Boy,-,55,1,,,,
65,-,Johnny Cash,Cocaine Blues (Live),-,51,3,,,,
66,-,Taylor Swift,A Perfectly Good Heart,-,46,4,,,,
67,-,Lady Antebellum,Lookin' for a Good Time,-,67,1,,,,
68,-,Taylor Swift,Never Grow Up,-,28,7,,,,
69,-,テイラー・スウィフト,Treacherous,-,13,33,,,,
70,-,"John Denver, Plácido Domingo & Lee Holdridge",Perhaps Love,-,48,1,,,,
71,-,Taylor Swift,Love Story,-,9,9,,,,
72,-,Lady Antebellum,Love Don't Live Here,-,72,1,,,,
73,-,Kenny Rogers,She Believes In Me,-,34,7,,,,
74,up,Taylor Swift,Long Live,85,11,33,,,,
75,-,Taylor Swift,Come Back... Be Here,-,15,24,,,,
76,up,The Band Perry,If I Die Young,76,5,21,,,,
77,down,LeAnn Rimes,How Do I Live,22,11,43,,,,
78,down,Cole Swindell,Break Up in the End,63,63,4,,,,
79,-,Taylor Swift,Cold As You,-,39,1,,,,
80,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,8,88,2020-03-22,66,2020-03-29
81,up,Taylor Swift,Should've Said No,92,32,14,,,,
82,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),21,11,40,,,,
83,down,Dan + Shay,Speechless,73,9,45,87,2019-10-13,87,2019-10-13
84,up,Lady Antebellum,Champagne Night (From Songland),93,27,2,35,2020-04-19,35,2020-04-19
85,-,Jonny Houlihan,You Got What Gets Me,-,85,1,,,,
86,-,テイラー・スウィフト,I Almost Do,-,11,23,,,,
87,-,Shania Twain,You're Still the One (International Mix),-,4,46,,,,
88,-,Kane Brown & John Legend,Last Time I Say Sorry,-,5,27,92,2020-03-29,55,2020-04-12
89,-,Kenny Rogers,Through the Years,-,86,2,,,,
90,-,Cory Marks,Out in the Rain (feat. Halestorm),-,90,1,,,,
91,-,Little Big Town,Girl Crush,-,13,17,,,,
92,-,Brett Young,Olivia Mae,-,30,6,,,,
93,down,Keith Urban,One Too Many,17,4,11,,,,
94,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),99,9,53,,,,
95,up,Ingrid Andress,More Hearts Than Mine,100,3,31,,,,
96,-,Gabby Barrett,The Good Ones,-,49,5,,,,
97,-,Taylor Swift,Invisible,-,49,3,,,,
98,-,Taylor Swift,Mine,-,15,15,,,,
99,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,37,4,,,,
100,-,John Denver & Emmylou Harris,Wild Montana Skies,-,58,2,,,,
