Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,1,1,86,,,,
2,up,Taylor Swift,Love Story (Taylor's Version),4,1,156,18,2021-02-21,18,2021-02-21
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,222,7,2019-10-06,7,2019-10-06
4,down,Morgan Wallen,Last Night,3,1,53,,,,
5,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,1,24,,,,
6,up,Taylor Swift,Enchanted,8,1,183,,,,
7,down,Morgan Wallen,Thinkin’ Bout Me,6,1,49,,,,
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,3,147,,,,
9,up,Lady Antebellum,Need You Now,9,3,217,,,,
10,up,Taylor Swift,The Way I Loved You (Taylor’s Version),11,3,145,,,,
11,down,Taylor Swift,Fearless (Taylor’s Version),10,5,118,,,,
12,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love - Music Inspired By The Film),41,12,2,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,3,221,,,,
14,up,Luke Combs,Fast Car,16,2,46,,,,
15,up,テイラー・スウィフト,I Knew You Were Trouble.,18,2,222,,,,
16,down,Taylor Swift,Bonus Track 2 (From The Vault),15,1,147,63,2021-04-18,63,2021-04-18
17,-,Morgan Wallen,Spin You Around,-,17,3,,,,
18,down,Lana Del Rey,"Take Me Home, Country Roads",12,2,10,,,,
19,up,Shania Twain,You're Still the One,22,4,178,,,,
20,down,Zach Bryan,Something in the Orange,17,1,88,,,,
21,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),34,21,94,,,,
22,down,Taylor Swift,New Year’s Day,20,7,197,,,,
23,down,Johnny Cash,Hurt,19,3,220,,,,
24,up,Dolly Parton,Jolene,26,3,199,,,,
25,down,Glen Campbell,It's Your World,13,10,69,,,,
26,up,Taylor Swift,Back to December,27,3,221,,,,
27,down,Kenny Rogers,Lady,25,5,200,,,,
28,up,Dan + Shay,Speechless,38,9,167,87,2019-10-13,87,2019-10-13
29,down,Taylor Swift,Forever & Always (Taylor’s Version),21,10,113,,,,
30,up,Morgan Wallen,Wasted on You,51,1,119,45,2021-01-17,45,2021-01-17
31,up,Morgan Wallen,You Proof,37,4,87,,,,
32,up,Taylor Swift,Fifteen (Taylor’s Version),36,7,109,,,,
33,down,Taylor Swift,If This Was A Movie (Taylor’s Version),31,8,44,,,,
34,up,The Red Clay Strays,Wondering Why,69,22,12,,,,
35,down,Brett Young,In Case You Didn't Know,29,8,137,,,,
36,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),62,15,102,,,,
37,down,テイラー・スウィフト,22,23,4,215,,,,
38,-,Dax,What It's Like to Be a Man,-,33,9,,,,
39,up,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,85,33,7,,,,
40,up,Bosy,اه يا دنيا,42,6,169,,,,
41,down,Chris Stapleton,Tennessee Whiskey,30,13,154,,,,
42,down,سمسم شهاب,تاعب روحي,39,22,67,,,,
43,up,Johnny Cash,Ain't No Grave,54,17,91,,,,
44,-,Anass Marbouh,Middle of the Night (Slowed & Reverb),-,2,87,,,,
45,up,Kane Brown,Thank God,86,3,63,,,,
46,up,テイラー・スウィフト,Red,94,3,201,,,,
47,down,Nancy Sinatra & Lee Hazlewood,Summer Wine,44,29,42,,,,
48,-,Luke Combs,The Kind of Love We Make,-,2,51,,,,
49,up,Tennessee Ernie Ford,Sixteen Tons,91,44,13,,,,
50,down,Taylor Swift,Our Song,24,20,127,,,,
51,-,Nelly & Florida Georgia Line,Lil Bit,-,2,113,,,,
52,-,Luke Grimes,God And A Girl,-,52,1,,,,
53,down,Taylor Swift,Better Than Revenge,47,5,177,,,,
54,up,Glen Campbell,Times Like These,78,11,71,,,,
55,up,Shania Twain,Man! I Feel Like a Woman!,55,21,78,,,,
56,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],66,12,86,,,,
57,down,Dan + Shay & Justin Bieber,"10,000 Hours",52,2,220,21,2019-10-06,9,2019-10-13
58,down,Dolly Parton & Kenny Rogers,Islands In the Stream,40,17,80,88,2020-03-22,66,2020-03-29
59,-,Brad Paisley,Then,-,59,3,,,,
60,up,Kenny Rogers,Lucille,73,60,6,,,,
61,-,George Strait,Carrying your Love With Me,-,61,1,,,,
62,down,Kim Carnes,Bette Davis Eyes,56,14,106,,,,
63,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),46,12,75,,,,
64,up,Taylor Swift,Untouchable (Taylor’s Version),65,22,72,,,,
65,down,LeAnn Rimes,How Do I Live,28,11,147,,,,
66,-,Dax,Depression,-,29,36,,,,
67,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,32,13,,,,
68,-,Maren Morris,The Bones,-,2,113,76,2019-12-22,50,2020-01-12
69,-,Poor Man's Poison,Hell's Comin' with Me,-,18,54,,,,
70,-,Luke Combs,Love You Anyway,-,5,32,,,,
71,up,"Diplo, Jessie Murph & Polo G",Heartbroken,72,6,29,,,,
72,down,Lionel Richie,Endless Love (feat. Shania Twain),35,30,39,,,,
73,-,バンド・ペリー,If I Die Young (Pop Version),-,23,13,,,,
74,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,135,,,,
75,up,Sam Hunt,Take Your Time,84,17,77,,,,
76,-,Maren Morris,80s Mercedes,-,36,7,,,,
77,-,Taylor Swift,Should've Said No,-,32,64,,,,
78,up,وردة,ليالينا,83,42,11,,,,
79,-,Conner Smith,Roulette On The Heart (feat. Hailey Whitters),-,79,1,,,,
80,down,Taylor Swift,White Horse (Taylor’s Version),59,11,109,,,,
81,-,Morgan Wallen,Ain’t That Some,-,25,7,,,,
82,-,Morgan Wallen,Talkin' Tennessee,-,82,1,,,,
83,-,Florida Georgia Line,Cruise (feat. Nelly),-,83,4,,,,
84,-,Dan + Shay,All To Myself,-,8,27,,,,
85,down,Taylor Swift,Hey Stephen (Taylor’s Version),64,9,95,,,,
86,-,Gavin Adcock,Ain't No Cure,-,86,1,,,,
87,-,Alexandra Kay,She Stayed,-,79,2,,,,
88,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,96,,,,
89,-,Johnny Cash,Ring of Fire,-,23,27,,,,
90,-,Johnny Cash,The Matador,-,90,1,,,,
91,-,Morgan Wallen,Whiskey Glasses,-,29,26,,,,
92,-,Nate Smith,Whiskey On You,-,74,6,,,,
93,-,Kane Brown,One Mississippi,-,24,15,,,,
94,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),98,19,62,,,,
95,-,Alexandra Kay,I Can Do Anything,-,95,1,,,,
96,-,Taylor Swift,Change (Taylor’s Version),-,19,30,,,,
97,down,Dolly Parton,I Will Always Love You,89,37,19,,,,
98,-,Shaylen,Been There Before,-,98,1,,,,
99,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,2,183,77,2020-04-26,77,2020-04-26
100,down,Zach Bryan,Dawns (feat. Maggie Rogers),58,4,30,,,,
