Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,132,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,7,1,93,,,,
3,up,Taylor Swift,Back to December,16,3,131,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,19,3,131,,,,
5,-,Taylor Swift,Mean,-,5,92,,,,
6,-,Bosy,اه يا دنيا,-,6,85,,,,
7,up,Taylor Swift,Better Than Revenge,10,5,88,,,,
8,-,Rascal Flatts,Bless the Broken Road,-,8,7,,,,
9,up,Taylor Swift,You Belong With Me,64,6,117,,,,
10,up,テイラー・スウィフト,22,50,4,127,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",13,2,131,21,2019-10-06,9,2019-10-13
12,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,132,,,,
13,-,Dierks Bentley,Home,-,13,12,,,,
14,down,Taylor Swift,Love Story (Taylor's Version),8,1,66,18,2021-02-21,18,2021-02-21
15,-,Taylor Swift,Teardrops On My Guitar,-,15,21,,,,
16,up,Taylor Swift,Innocent,82,13,26,,,,
17,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,13,19,,,,
18,down,Taylor Swift,Bonus Track 2 (From The Vault),17,1,58,63,2021-04-18,63,2021-04-18
19,-,Emily Brooke,I Guess I Do,-,19,1,,,,
20,-,Johnny Cash,You Are My Sunshine,-,20,24,,,,
21,-,Taylor Swift,Haunted,-,11,64,,,,
22,down,Taylor Swift,You Belong With Me (Taylor’s Version),4,3,57,,,,
23,-,Zach Bryan,From Austin,-,23,1,,,,
24,up,Taylor Swift,Dear John,47,10,72,,,,
25,-,Taylor Swift,New Year’s Day,-,7,109,,,,
26,up,Taylor Swift,Last Kiss,81,12,56,,,,
27,-,Gabby Barrett,I Hope,-,3,115,99,2020-01-12,78,2020-03-22
28,-,Walker Hayes,Fancy Like,-,2,38,,,,
29,up,Lee Ann Womack,I Hope You Dance,34,6,25,,,,
30,-,Kenny Chesney,All the Pretty Girls,-,23,10,,,,
31,up,Taylor Swift,Forever & Always (Taylor’s Version),48,10,40,,,,
32,down,Gabby Barrett,I Hope (feat. Charlie Puth),12,2,102,77,2020-04-26,77,2020-04-26
33,up,Dan + Shay,Speechless,83,9,87,87,2019-10-13,87,2019-10-13
34,up,Lady Antebellum,Need You Now,45,3,127,,,,
35,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),5,2,18,,,,
36,-,Kane Brown,Worship You,-,19,13,,,,
37,down,Carrie Underwood,Before He Cheats,14,7,3,,,,
38,-,Kane Brown,Like I Love Country Music,-,38,1,,,,
39,-,Avery Anna,Narcissist,-,21,4,,,,
40,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),74,15,39,,,,
41,-,レディ・アンテベラム,Dancin' Away With My Heart,-,41,4,,,,
42,-,The Be Good Tanyas,The Littlest Birds,-,42,1,,,,
43,-,Kacey Musgraves,Rainbow,-,5,52,80,2019-10-20,80,2019-10-20
44,-,Taylor Swift,Come Back... Be Here,-,15,54,,,,
45,-,テイラー・スウィフト,Begin Again,-,8,73,,,,
46,-,Johnny Cash,God's Gonna Cut You Down,-,19,27,,,,
47,-,Johnny Cash,Ain't No Grave,-,17,51,,,,
48,-,Sammi Smith,Help Me Make It Through The Night,-,48,1,,,,
49,-,Jill Barber,My Mother's Hand,-,36,1,,,,
50,-,Restless Road,Growing Old With You (First Dance Version),-,50,1,,,,
51,-,Bahlin Wishart,Drunk Love Stories,-,51,1,,,,
52,-,LOCASH,One Big Country Song,-,52,3,,,,
53,-,The Band Perry,Mother Like Mine,-,53,1,,,,
54,-,RASCAL FLATTS,Riot,-,54,1,,,,
55,down,テイラー・スウィフト,All Too Well,33,3,129,,,,
56,-,Taylor Swift,Speak Now,-,10,56,,,,
57,-,Tyler Wood,Dad,-,48,1,,,,
58,-,Blake Shelton,The Baby,-,58,4,,,,
59,-,Miranda Lambert,The House That Built Me,-,59,3,,,,
60,-,Ingrid Andress,Good Person,-,54,3,,,,
61,up,صباح,ساعات ساعات,96,12,3,,,,
62,down,Maren Morris,Circles Around This Town,27,8,10,,,,
63,-,Taylor Swift,Change (Taylor’s Version),-,19,21,,,,
64,down,Taylor Swift,The Way I Loved You (Taylor’s Version),18,3,55,,,,
65,-,Taylor Swift,White Horse (Taylor’s Version),-,11,43,,,,
66,down,Taylor Swift,Fearless (Taylor’s Version),52,5,47,,,,
67,-,Maren Morris,The Bones,-,2,78,76,2019-12-22,50,2020-01-12
68,down,Blake Shelton,God's Country,39,7,54,99,2019-10-13,93,2019-11-24
69,-,Florida Georgia Line,Cruise,-,27,10,,,,
70,-,Shania Twain,Forever and for Always (Pop Red Edit),-,22,19,,,,
71,-,Taylor Swift,Our Song,-,20,62,,,,
72,-,Taylor Swift,Picture to Burn,-,15,32,,,,
73,-,Zac Brown Band,From Now On,-,23,8,,,,
74,-,Sturgill Simpson,Turtles All the Way Down,-,74,2,,,,
75,-,Carrie Underwood,Good Girl,-,37,4,,,,
76,-,Dolly Parton,9 To 5,-,57,3,,,,
77,-,The Macarons Project,The End of the World,-,77,1,,,,
78,-,Ingrid Andress,Seeing Someone Else,-,25,1,,,,
79,-,Maren Morris,I Can't Love You Anymore,-,79,1,,,,
80,-,Kane Brown & H.E.R.,Blessed & Free,-,7,9,,,,
81,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,81,1,,,,
82,up,Taylor Swift,Bonus Track 4 (From The Vault),98,4,32,,,,
83,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,23,,,,
84,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,12,31,,,,
85,up,Kelsea Ballerini,the way i used to (ballerini album version),99,7,55,,,,
86,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,40,2,69,,,,
87,-,Taylor Swift,The Moment I Knew,-,17,36,,,,
88,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,24,14,,,,
89,down,Taylor Swift,The Story of Us,11,10,81,,,,
90,-,Carrie Underwood,Cry Pretty,-,67,3,,,,
91,-,Dustin Lynch,Small Town Boy,-,84,2,,,,
92,-,Dolly Parton,Love Is Like a Butterfly,-,25,11,,,,
93,-,Trisha Yearwood,How Do I Live,-,31,3,,,,
94,-,Elle King,Worth A Shot (feat. Dierks Bentley),-,6,1,,,,
95,-,SIRLIFIS MG,Queen of Disaster,-,95,1,,,,
96,-,Ross Copperman,Stay Blessed,-,96,1,,,,
97,-,Thomas Rhett & Katy Perry,Where We Started,-,7,5,,,,
98,down,Danielle Bradbery,Break My Heart Again,15,5,16,,,,
99,-,NAJEM ALSALMAN,الاسمرانيه,-,99,1,,,,
100,-,Ryan Hurd & Maren Morris,Chasing After You,-,5,20,,,,
