Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Denver,Life Is so Good,1,1,26,,,,
2,up,Taylor Swift,Enchanted,4,1,123,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,162,7,2019-10-06,7,2019-10-06
4,down,Zach Bryan,Something in the Orange,2,1,30,,,,
5,up,Morgan Wallen,One Thing At A Time,40,1,2,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),5,1,96,18,2021-02-21,18,2021-02-21
7,up,テイラー・スウィフト,I Knew You Were Trouble.,10,2,162,,,,
8,down,Taylor Swift,Back to December,7,3,161,,,,
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),6,3,87,,,,
10,down,Morgan Wallen,You Proof,9,4,30,,,,
11,down,Taylor Swift,The Way I Loved You (Taylor’s Version),8,3,85,,,,
12,up,Johnny Cash,Hurt,13,3,160,,,,
13,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,17,3,161,,,,
14,up,Rafi Younan,Hyn Altqytk,19,13,9,,,,
15,down,Bailey Zimmerman,Rock and A Hard Place,12,2,26,,,,
16,down,Taylor Swift,Speak Now,15,10,84,,,,
17,up,Taylor Swift,Bonus Track 2 (From The Vault),22,1,87,63,2021-04-18,63,2021-04-18
18,up,Taylor Swift,Haunted,24,11,86,,,,
19,down,Lady Antebellum,Need You Now,11,3,157,,,,
20,up,Taylor Swift,New Year’s Day,23,7,138,,,,
21,down,Shania Twain,You're Still the One,14,4,118,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,2,161,21,2019-10-06,9,2019-10-13
23,up,Glen Campbell,Times Like These,25,11,12,,,,
24,down,Taylor Swift,Better Than Revenge,20,5,118,,,,
25,up,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),29,21,20,,,,
26,up,Kenny Rogers,Lady,37,5,140,,,,
27,up,Glen Campbell,It's Your World,39,10,9,,,,
28,up,Taylor Swift,Mean,63,5,117,,,,
29,up,Dolly Parton,Jolene,30,3,140,,,,
30,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),41,2,48,,,,
31,down,テイラー・スウィフト,22,28,4,156,,,,
32,up,Dax,Depression,64,29,5,,,,
33,down,Poor Man's Poison,Hell's Comin' with Me,18,18,26,,,,
34,down,Various Artists AR,مسار إجباري - ريتك معايا,26,20,19,,,,
35,down,Kane Brown,Thank God,33,3,14,,,,
36,down,Megan Moroney,Tennessee Orange,21,18,4,,,,
37,down,Avery Anna,Narcissist,31,21,12,,,,
38,down,Dan + Shay,Speechless,27,9,115,87,2019-10-13,87,2019-10-13
39,down,Taylor Swift,Long Live,34,11,99,,,,
40,up,Gabby Barrett,I Hope (feat. Charlie Puth),45,2,132,77,2020-04-26,77,2020-04-26
41,down,Luke Combs,The Kind of Love We Make,16,2,26,,,,
42,up,Kim Carnes,Bette Davis Eyes,48,14,61,,,,
43,-,テイラー・スウィフト,Red,-,3,154,,,,
44,down,Taylor Swift,Dear John,38,10,99,,,,
45,up,Shania Twain,Man! I Feel Like a Woman!,82,21,44,,,,
46,down,Dixie Chicks,Wide Open Spaces,42,25,37,,,,
47,up,Chris Stapleton,Tennessee Whiskey,54,13,101,,,,
48,-,Taylor Swift,Innocent,-,13,31,,,,
49,-,Cole Swindell,She Had Me At Heads Carolina,-,38,8,,,,
50,up,Johnny Cash,God's Gonna Cut You Down,98,19,30,,,,
51,down,Parker McCollum,Stoned,50,50,2,,,,
52,-,Helge Lien & Knut Hem,Konkylien,-,26,1,,,,
53,up,Jerry Jeff Walker,Then Came the Children,65,34,12,,,,
54,down,James Morrison,You Give Me Something (Eg Version),43,26,44,,,,
55,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,51,,,,
56,down,Brett Young,In Case You Didn't Know,51,8,86,,,,
57,up,Lainey Wilson,New Friends,62,57,2,,,,
58,up,Bosy,اه يا دنيا,72,6,114,,,,
59,up,Taylor Swift,Forever & Always (Taylor’s Version),84,10,60,,,,
60,up,Josh Ross,Iris (Apple Music Home Session),71,24,15,,,,
61,-,Johnny Cash,Ain't No Grave,-,17,67,,,,
62,down,Various Artists AR,دنيا العجايب (feat. الوايلي & عبدالرحمن رشدي),49,30,8,,,,
63,up,Morgan Wallen,Days That End In Why,68,63,2,,,,
64,-,Lionel Richie,Endless Love (feat. Shania Twain),-,30,10,,,,
65,-,Gabby Barrett,I Hope,-,3,135,99,2020-01-12,78,2020-03-22
66,-,Nelly & Florida Georgia Line,Lil Bit,-,2,77,,,,
67,down,LeAnn Rimes,How Do I Live,52,11,104,,,,
68,up,وردة,بتونس بيك,79,27,15,,,,
69,-,Shania Twain,That Don't Impress Me Much (International Mix),-,22,18,,,,
70,-,Lily Rose,Truth Is,-,70,1,,,,
71,-,Musab Al-Adani,Ghadab Ghadab,-,71,1,,,,
72,up,テイラー・スウィフト,All Too Well,93,3,159,,,,
73,down,Taylor Swift,The Story of Us,36,10,108,,,,
74,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,25,19,,,,
75,down,Morgan Wallen,Wasted on You,47,1,76,45,2021-01-17,45,2021-01-17
76,-,Shania Twain,Ka-Ching! (Red),-,19,40,,,,
77,-,Taylor Swift,Bonus Track 5 (From The Vault),-,12,41,,,,
78,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),92,21,46,,,,
79,down,Taylor Swift,Last Kiss,57,12,80,,,,
80,-,Maren Morris,The Bones,-,2,87,76,2019-12-22,50,2020-01-12
81,up,Hashim Sief,تحبيني,81,56,3,,,,
82,up,Josh Turner,Your Man,86,7,68,,,,
83,-,Kelsea Ballerini,Miss Me More,-,34,7,,,,
84,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,19,37,,,,
85,up,سمسم شهاب,تاعب روحي,89,22,18,,,,
86,down,Taylor Swift,Sparks Fly,56,11,105,,,,
87,down,Dolly Parton,9 to 5,77,20,47,,,,
88,down,Taylor Swift,Never Grow Up,66,28,48,,,,
89,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],87,12,50,,,,
90,-,Dax,Dear Alcohol,-,34,5,,,,
91,-,Shania Twain,You're Still the One,-,16,50,,,,
92,-,Bakr Magdy - بكر مجدي,Donya Ageba - دنيا عجيبة,-,92,1,,,,
93,-,Willie Nelson,"Twinkle, Twinkle Little Star",-,58,1,,,,
94,up,Shania Twain,Waking Up Dreaming,96,17,6,,,,
95,down,Luke Combs,Forever After All,46,2,62,20,2020-11-01,20,2020-11-01
96,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,61,86,2021-04-04,86,2021-04-04
97,down,Morgan Wallen,Chasin' You,94,14,34,,,,
98,-,Carrie Underwood,Do You Hear What I Hear,-,49,3,,,,
99,-,Zekra,غلطانة,-,99,1,,,,
100,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,52,,,,
