Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,10,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,10,21,2019-10-06,9,2019-10-13
3,up,Gabby Barrett,I Hope,3,3,10,99,2020-01-12,78,2020-03-22
4,up,Ingrid Andress,More Hearts Than Mine,4,3,5,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,9,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,10,,,,
7,up,Ingrid Andress,Lady Like,56,7,4,,,,
8,up,Blanco Brown,The Git Up,11,6,10,47,2019-10-27,47,2019-10-27
9,-,Morgan Wallen,This Bar,-,9,1,,,,
10,up,Lady Antebellum,Need You Now,10,3,10,,,,
11,up,LeAnn Rimes,How Do I Live,78,11,8,,,,
12,down,Diplo,Heartless (feat. Morgan Wallen),8,3,10,,,,
13,-,Brett Kissel,Drink About Me,-,13,1,,,,
14,-,Dan + Shay,Speechless (feat. Tori Kelly),-,6,2,,,,
15,up,Luke Combs,Beautiful Crazy,41,9,5,,,,
16,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,8,,,,
17,-,Shania Twain,You're Still the One (International Mix),-,4,9,,,,
18,down,Taylor Swift,Mean,16,5,6,,,,
19,up,Blake Shelton,God's Country,26,7,8,99,2019-10-13,93,2019-11-24
20,up,Ingrid Andress,We're Not Friends,29,4,8,,,,
21,up,Dolly Parton,9 to 5,51,20,5,,,,
22,-,テイラー・スウィフト,State Of Grace,-,10,3,,,,
23,-,Blanco Brown,The Git Up (feat. Ciara) [Remix],-,23,1,,,,
24,-,Kenny Rogers,She Believes In Me,-,24,1,,,,
25,down,テイラー・スウィフト,Red,7,3,10,,,,
26,down,Maren Morris,The Bones,6,2,9,76,2019-12-22,50,2020-01-12
27,-,Sam Hunt,Sinning with You,-,27,1,93,2020-01-12,93,2020-01-12
28,down,Dan + Shay,Tequila,9,7,8,,,,
29,-,Sugarland,Babe (feat. Taylor Swift),-,19,1,,,,
30,-,Vince Gill,Never Knew Lonely,-,30,2,,,,
31,up,Morgan Evans,Diamonds,32,31,4,,,,
32,up,Lady Antebellum,Ocean,62,16,10,,,,
33,-,Reba McEntire,For My Broken Heart,-,33,1,,,,
34,-,Willie Nelson,Always On My Mind,-,28,5,,,,
35,-,Vince Gill,When I Call Your Name,-,35,2,,,,
36,up,Maren Morris,Kingdom of One,76,11,9,,,,
37,-,Alison Krauss & Union Station,When You Say Nothing At All,-,37,1,,,,
38,-,Shania Twain,You've Got a Way,-,38,2,,,,
39,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),24,12,8,,,,
40,-,テイラー・スウィフト,Sad Beautiful Tragic,-,9,4,,,,
41,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,41,1,,,,
42,up,Marc Cohn,Walking In Memphis,68,8,7,,,,
43,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),42,11,4,,,,
44,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,32,1,,,,
45,-,Johnny Cash,A Boy Named Sue (Live),-,45,1,,,,
46,down,Kelsea Ballerini,Roses,37,26,3,,,,
47,-,Jim White,Static On the Radio,-,47,1,,,,
48,down,Taylor Swift,New Year’s Day,31,7,7,,,,
49,-,Keith Urban,I'll Be Your Santa Tonight,-,49,1,,,,
50,down,Johnny Cash,Hurt,14,3,10,,,,
51,-,Jules Rancher & Niño Obenza,Old Town Road (Acoustic),-,51,1,,,,
52,down,テイラー・スウィフト,22,15,4,9,,,,
53,down,Dixie Chicks,Travelin' Soldier,49,49,2,,,,
54,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,17,3,,,,
55,-,Kacey Musgraves,Golden Hour,-,14,6,,,,
56,down,Johnny Cash,Folsom Prison Blues,45,38,4,,,,
57,-,Josh Turner,Your Man,-,7,7,,,,
58,-,Florida Georgia Line,Simple,-,53,2,,,,
59,-,Keith Urban,Tonight I Wanna Cry,-,59,1,,,,
60,up,Thomas Rhett,Notice,64,54,2,,,,
61,down,Old Dominion,One Man Band,50,19,5,52,2019-10-06,49,2019-10-27
62,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,21,5,,,,
63,-,George Jones,He Stopped Loving Her Today,-,37,2,,,,
64,-,Travis Atreo,Bless the Broken Road,-,64,1,,,,
65,-,Luke Combs,Hurricane,-,43,4,,,,
66,down,Kacey Musgraves,Rainbow,17,5,7,80,2019-10-20,80,2019-10-20
67,down,Taylor Swift,Mine (US Version),28,9,6,,,,
68,down,Dan + Shay,Speechless,21,9,10,87,2019-10-13,87,2019-10-13
69,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",36,9,8,,,,
70,-,Dallas Smith,Timeless,-,43,1,,,,
71,-,Anne Murray & Dave Loggins,Nobody Loves Me Like You Do,-,71,1,,,,
72,-,Taylor Swift,Long Live,-,11,7,,,,
73,-,Shania Twain,You're Still the One,-,16,5,,,,
74,-,Kenny Rogers,The Gambler,-,34,1,,,,
75,-,Lee Brice,Hard to Love,-,75,1,,,,
76,-,Sam Hunt,Take Your Time,-,17,5,,,,
77,down,Bosy,اه يا دنيا,18,6,8,,,,
78,-,Johnny Cash,Ain't No Grave,-,17,3,,,,
79,-,Toby Keith,Does That Blue Moon Ever Shine On You,-,33,2,,,,
80,down,Kane Brown,Good As You,23,23,2,,,,
81,down,Taylor Swift,Back to December,13,3,10,,,,
82,down,Johnny Cash,Ring of Fire,54,23,6,,,,
83,-,Kenny Rogers,You Decorated My Life,-,71,1,,,,
84,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,41,1,,,,
85,-,Luke Combs,One Number Away,-,31,5,,,,
86,down,Dolly Parton,Jolene,22,3,9,,,,
87,-,Jimmie Allen,Make Me Want To,-,47,1,,,,
88,-,Russell Dickerson,Every Little Thing,-,25,1,,,,
89,-,Jordan Davis,Take It From Me,-,22,2,,,,
90,down,Maren Morris,GIRL (Acoustic),30,30,5,,,,
91,-,Blanco Brown,Tn Whiskey,-,91,1,,,,
92,-,Little Big Town,Girl Crush,-,13,1,,,,
93,-,George Strait,Nobody In His Right Mind Would've Left Her,-,66,2,,,,
94,-,Johnny Cash,(Ghost) Riders In the Sky,-,60,1,,,,
95,-,Kelsea Ballerini,homecoming queen?,-,5,8,,,,
96,-,Kelsea Ballerini,We Were Like,-,37,1,,,,
97,-,George Strait,Today My World Slipped Away,-,34,2,,,,
98,-,Taylor Swift,Our Song,-,20,5,,,,
99,-,Luke Bryan,Play It Again,-,54,2,,,,
100,-,Jason Aldean,You Make It Easy,-,53,2,,,,
