Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,126,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,1,87,,,,
3,up,Taylor Swift,Back to December,5,3,125,,,,
4,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),4,2,12,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,14,2,126,,,,
6,up,Taylor Swift,The Way I Loved You (Taylor’s Version),17,3,49,,,,
7,up,Kelsea Ballerini,the way i used to (ballerini album version),50,7,51,,,,
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,3,125,,,,
9,up,Dolly Parton,Jolene,20,3,107,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),6,1,60,18,2021-02-21,18,2021-02-21
11,-,Thomas Rhett & Katy Perry,Where We Started,-,7,1,,,,
12,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],31,12,28,,,,
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,3,51,,,,
14,up,Taylor Swift,New Year’s Day,52,7,106,,,,
15,down,Johnny Cash,Hurt,7,3,125,,,,
16,down,Maren Morris,Background Music,12,6,8,,,,
17,up,Dierks Bentley,Home,63,13,9,,,,
18,down,Taylor Swift,Bonus Track 2 (From The Vault),3,1,52,63,2021-04-18,63,2021-04-18
19,-,Taylor Swift,Fearless (Taylor’s Version),-,5,44,,,,
20,up,Maren Morris,Humble Quest,76,20,2,,,,
21,up,テイラー・スウィフト,All Too Well,46,3,124,,,,
22,down,Gabby Barrett,I Hope (feat. Charlie Puth),18,2,96,77,2020-04-26,77,2020-04-26
23,up,テイラー・スウィフト,22,27,4,121,,,,
24,up,Lady Antebellum,Need You Now,34,3,121,,,,
25,up,テイラー・スウィフト,Begin Again,81,8,71,,,,
26,-,Taylor Swift,Long Live,-,11,76,,,,
27,down,Taylor Swift,Sparks Fly,23,11,77,,,,
28,down,Danielle Bradbery,Break My Heart Again,8,5,10,,,,
29,-,Kelsea Ballerini,Dibs,-,29,2,,,,
30,up,Taylor Swift,Speak Now,56,10,52,,,,
31,down,Taylor Swift,The Story of Us,26,10,75,,,,
32,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,19,33,,,,
33,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,2,125,21,2019-10-06,9,2019-10-13
34,-,Gabby Barrett,I Hope,-,3,112,99,2020-01-12,78,2020-03-22
35,-,Ingrid Andress,We're Not Friends,-,4,55,,,,
36,-,Kalie Shorr,Too Much to Say,-,36,1,,,,
37,up,Luke Combs,When It Rains It Pours,94,37,5,,,,
38,-,The Ghost Rider Orchestra,"The Good, the Bad and the Ugly",-,38,1,,,,
39,-,Trisha Yearwood,How Do I Live,-,31,2,,,,
40,-,Runaway June,We Were Rich,-,40,1,,,,
41,up,Niko Moon,GOOD TIME,68,12,23,,,,
42,-,Jana Kramer,Goodbye California,-,42,1,,,,
43,-,Whitey Shafer,All My Ex's Live In Texas,-,31,2,,,,
44,up,The Highwomen,Crowded Table,79,9,4,,,,
45,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,26,15,,,,
46,-,Kacey Musgraves,High Horse,-,32,10,,,,
47,-,Morgan Wallen,Wasted on You,-,1,47,45,2021-01-17,45,2021-01-17
48,up,Taylor Swift,Should've Said No,70,32,34,,,,
49,-,Justin Moore,Why We Drink,-,49,2,,,,
50,-,Taylor Swift,The Moment I Knew,-,17,35,,,,
51,-,Kelsea Ballerini,Legends,-,49,3,,,,
52,down,Taylor Swift,Fifteen (Taylor’s Version),44,7,37,,,,
53,-,Johnny Cash,Folsom Prison Blues,-,38,20,,,,
54,-,Walker Hayes,Fancy Like,-,2,34,,,,
55,-,テイラー・スウィフト,Red,-,3,122,,,,
56,-,Maren Morris,Circles Around This Town,-,8,7,,,,
57,-,Natalie Stovall & The Drive,Long Way Around,-,57,1,,,,
58,up,Luke Combs,Beautiful Crazy,73,9,28,,,,
59,down,Taylor Swift,Better Than Revenge,25,5,82,,,,
60,up,Ahmed Saad,Ana Had Tany,66,39,4,,,,
61,-,Kacey Musgraves,Slow Burn,-,8,24,,,,
62,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,36,,,,
63,-,Taylor Swift,The Best Day (Taylor’s Version),-,21,20,,,,
64,-,Dan + Shay,I Should Probably Go To Bed,-,4,33,,,,
65,down,Kenny Rogers,Lady,22,5,115,,,,
66,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,13,28,65,2019-12-15,21,2019-12-22
67,-,Taylor Swift,You Belong With Me,-,6,111,,,,
68,-,Shania Twain,That Don't Impress Me Much,-,68,1,,,,
69,down,Taylor Swift,Bonus Track 4 (From The Vault),35,4,29,,,,
70,-,Luka Salam,Hashrab Hashish,-,25,17,,,,
71,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,36,,,,
72,-,Kacey Musgraves,Fix You,-,3,15,,,,
73,-,Maren Morris,Kingdom of One,-,11,56,,,,
74,-,Eric Church,Like a Wrecking Ball,-,74,1,,,,
75,down,Home Free,Unchained Melody,40,40,3,,,,
76,-,Josh Turner,Your Man,-,7,53,,,,
77,-,Taylor Swift,Fifteen,-,44,5,,,,
78,down,Bosy,اه يا دنيا,28,6,82,,,,
79,-,Home Free,"Take Me Home, Country Roads",-,40,2,,,,
80,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),24,21,33,,,,
81,down,Elle King,Out Yonder,16,16,2,,,,
82,-,Dan + Shay,Tequila,-,7,48,,,,
83,up,Taylor Swift,Haunted,84,11,60,,,,
84,up,Taylor Swift,Mine (US Version),93,9,73,,,,
85,-,Lee Brice,I Don't Dance,-,80,2,,,,
86,-,Blake Shelton,Home,-,16,28,,,,
87,down,Nelly & Florida Georgia Line,Lil Bit,36,2,51,,,,
88,-,Keith Whitley,"Miami, My Amy",-,6,1,,,,
89,-,Home Free,Everything Will Be Okay,-,43,2,,,,
90,-,Willie Nelson,On the Road Again,-,31,5,,,,
91,down,Walker Hayes,AA,74,42,6,,,,
92,down,Shania Twain,You're Still the One,90,4,83,,,,
93,-,BRELAND,Praise The Lord (feat. Thomas Rhett),-,74,2,,,,
94,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],98,13,16,,,,
95,down,Taylor Swift,Bonus Track 1 (From The Vault),45,1,41,86,2021-04-04,86,2021-04-04
96,-,Justin Moore,You Look Like I Need a Drink,-,30,1,,,,
97,-,Taylor Swift,Our Song,-,20,60,,,,
98,-,Sam Hunt,23,-,19,12,,,,
99,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),67,11,83,,,,
100,-,Marc Cohn,Walking In Memphis,-,8,43,,,,
