Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,78,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,4,63,2021-04-18,63,2021-04-18
3,up,Taylor Swift,Love Story (Taylor's Version),4,1,12,18,2021-02-21,18,2021-02-21
4,up,Taylor Swift,Bonus Track 4 (From The Vault),5,4,4,,,,
5,up,Luke Combs,Forever After All,10,2,25,20,2020-11-01,20,2020-11-01
6,up,Taylor Swift,You Belong With Me (Taylor’s Version),7,3,4,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,78,,,,
8,down,Taylor Swift,Fearless (Taylor’s Version),6,5,4,,,,
9,down,Taylor Swift,The Way I Loved You (Taylor’s Version),3,3,4,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,3,77,,,,
11,up,テイラー・スウィフト,All Too Well,27,3,76,,,,
12,down,Taylor Swift,Better Than Revenge,11,5,36,,,,
13,up,Taylor Swift,Forever & Always (Taylor’s Version),17,10,4,,,,
14,down,Taylor Swift,Bonus Track 1 (From The Vault),9,1,6,86,2021-04-04,86,2021-04-04
15,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),19,15,4,,,,
16,up,Taylor Swift,Hey Stephen (Taylor’s Version),18,9,4,,,,
17,up,テイラー・スウィフト,22,24,4,74,,,,
18,down,Taylor Swift,Bonus Track 5 (From The Vault),12,12,4,,,,
19,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),44,19,4,,,,
20,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],25,12,4,,,,
21,up,テイラー・スウィフト,Red,21,3,77,,,,
22,up,Taylor Swift,Untouchable (Taylor’s Version),64,22,4,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",14,2,78,21,2019-10-06,9,2019-10-13
24,-,Dan + Shay,Glad You Exist,-,6,12,,,,
25,up,Taylor Swift,Jump Then Fall (Taylor’s Version),58,25,4,,,,
26,up,Taylor Swift,Fifteen (Taylor’s Version),29,7,4,,,,
27,up,Gabby Barrett,I Hope (feat. Charlie Puth),31,2,50,77,2020-04-26,77,2020-04-26
28,up,Taylor Swift,Dear John,33,10,35,,,,
29,up,Taylor Swift,Tell Me Why (Taylor’s Version),89,17,4,,,,
30,up,Taylor Swift,Come In With The Rain (Taylor’s Version),88,26,3,,,,
31,down,Taylor Swift,Bonus Track 3 (From The Vault),23,13,4,,,,
32,down,Taylor Swift,Enchanted,28,1,45,,,,
33,up,Taylor Swift,The Story of Us,54,10,39,,,,
34,-,The Band Perry,If I Die Young,-,5,31,,,,
35,up,Taylor Swift,Haunted,65,11,24,,,,
36,down,Taylor Swift,White Horse (Taylor’s Version),13,11,4,,,,
37,up,Gabby Barrett,I Hope,40,3,73,99,2020-01-12,78,2020-03-22
38,down,Taylor Swift,Back to December,36,3,77,,,,
39,down,Johnny Cash,Hurt,20,3,77,,,,
40,up,Johnny Cash,God's Gonna Cut You Down,92,19,16,,,,
41,down,Lady Antebellum,Need You Now,37,3,77,,,,
42,-,Kacey Musgraves,Butterflies,-,15,16,,,,
43,up,Taylor Swift,Last Kiss,96,12,22,,,,
44,-,テイラー・スウィフト,State Of Grace,-,10,29,,,,
45,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),47,11,54,,,,
46,-,Taylor Swift,Speak Now,-,10,20,,,,
47,up,Taylor Swift,Never Grow Up,57,28,12,,,,
48,up,Taylor Swift,The Best Day (Taylor’s Version),86,21,4,,,,
49,up,Taylor Swift,Change (Taylor’s Version),84,19,4,,,,
50,-,Morgan Wallen,Sand in My Boots (The Dangerous Sessions) [Bonus],-,47,2,,,,
51,-,Chris Lane,Summer Job Money,-,51,1,,,,
52,-,Taylor Swift,Superstar (Taylor’s Version),-,26,3,,,,
53,-,Jimmie Allen & Noah Cyrus,This is Us,-,3,57,,,,
54,-,سمسم شهاب,تاعب روحي,-,22,3,,,,
55,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),75,21,4,,,,
56,-,Kenny Rogers,Lady (Re-Recorded Version),-,56,1,,,,
57,down,Taylor Swift,Bonus Track 6 (From The Vault),15,14,4,,,,
58,-,Josh Kerr,I Go Back to You,-,19,1,,,,
59,up,Taylor Swift,Sparks Fly,90,11,40,,,,
60,-,Conway Twitty,The Rose,-,60,1,,,,
61,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,68,,,,
62,-,Tim McGraw & Faith Hill,Speak to a Girl,-,36,11,,,,
63,down,Morgan Wallen,Wasted on You,34,1,17,45,2021-01-17,45,2021-01-17
64,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),32,22,4,,,,
65,-,Taylor Swift,New Year’s Day,-,7,62,,,,
66,up,Blanco Brown,The Git Up,87,6,49,47,2019-10-27,47,2019-10-27
67,-,Ryan Hurd & Maren Morris,Chasing After You,-,5,4,,,,
68,-,Alabama 3,Aint Goin' to Goa,-,68,1,,,,
69,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,35,8,,,,
70,down,Shania Twain,You're Still the One,39,4,43,,,,
71,-,Thomas Rhett,More Time Fishin',-,71,1,,,,
72,-,Dan + Shay,Speechless,-,9,56,87,2019-10-13,87,2019-10-13
73,-,Kelsea Ballerini,Track Four,-,2,45,85,2020-03-29,85,2020-03-29
74,down,Kacey Musgraves,Golden Hour,63,14,19,,,,
75,-,Brett Young,Olivia Mae,-,30,11,,,,
76,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),50,2,65,,,,
77,-,Ingrid Andress,The Stranger,-,2,23,,,,
78,down,テイラー・スウィフト,The Lucky One,55,13,32,,,,
79,down,Keith Urban,Change Your Mind,61,21,21,,,,
80,-,テイラー・スウィフト,Sad Beautiful Tragic,-,9,21,,,,
81,-,Morgan Wallen,Chasin' You,-,14,23,,,,
82,-,テイラー・スウィフト,Holy Ground,-,11,30,,,,
83,up,Lynn Anderson,Midnight Train to Georgia,98,83,2,,,,
84,-,Kacey Musgraves,Wonder Woman,-,52,5,,,,
85,-,Ingrid Andress,Lady Like,-,7,43,,,,
86,-,Morgan Wallen,Somebody's Problem,-,3,19,84,2020-11-29,49,2021-01-17
87,-,Matt Cooper,Ain't Met Us Yet,-,56,1,,,,
88,-,Kenny Rogers,You Decorated My Life,-,71,6,,,,
89,-,テイラー・スウィフト,I Almost Do,-,11,32,,,,
90,-,Kacey Musgraves,"Oh, What a World",-,33,10,,,,
91,down,Luke Combs,Must've Never Met You,67,67,3,,,,
92,-,Kacey Musgraves,Happy & Sad,-,12,7,,,,
93,up,Dolly Parton,Jolene,100,3,70,,,,
94,-,Sonny James,Young Love,-,94,1,,,,
95,-,Kacey Musgraves,Lonely Weekend,-,54,5,,,,
96,-,Jimmie Rodgers,Honeycomb (Single Version),-,96,1,,,,
97,down,Kelsea Ballerini,the way i used to (ballerini album version),52,7,24,,,,
98,-,Luke Combs,Out There,-,79,3,,,,
99,-,Jordan Davis,Need To Not,-,20,2,,,,
100,-,Taylor Swift,Treacherous (Demo),-,21,11,,,,
