Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,31,7,2019-10-06,7,2019-10-06
2,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),2,2,19,,,,
3,up,Johnny Cash,Hurt,3,3,31,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,31,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,31,21,2019-10-06,9,2019-10-13
6,down,Jimmie Allen & Noah Cyrus,This is Us,4,3,15,,,,
7,-,Diplo,Heartless (feat. Morgan Wallen),-,3,30,,,,
8,up,Kelsea Ballerini,Track Four,14,2,12,85,2020-03-29,85,2020-03-29
9,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,28,,,,
10,down,Dan + Shay,Tequila,7,7,28,,,,
11,-,Taylor Swift,Mean,-,5,19,,,,
12,-,Little Big Town,Next To You,-,12,5,,,,
13,up,Dan + Shay,Speechless (feat. Tori Kelly),45,6,19,,,,
14,up,Johnny Cash,Further On Up the Road,76,14,2,,,,
15,-,Johnny Cash,Four Strong Winds,-,15,1,,,,
16,down,テイラー・スウィフト,22,12,4,28,,,,
17,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",59,17,13,,,,
18,up,Dolly Parton,Jolene,24,3,28,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,54,3,30,,,,
20,down,Josh Turner,Your Man,9,7,20,,,,
21,-,Faith Hill,This Kiss,-,20,3,,,,
22,-,Maren Morris,The Bones,-,2,29,76,2019-12-22,50,2020-01-12
23,-,Maren Morris,A Song for Everything,-,17,9,,,,
24,down,Chris Stapleton,Tennessee Whiskey,23,13,17,,,,
25,-,Shania Twain,You're Still the One (International Mix),-,4,26,,,,
26,-,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,-,2,1,,,,
27,up,Gabby Barrett,I Hope,53,3,30,99,2020-01-12,78,2020-03-22
28,-,LeAnn Rimes,How Do I Live,-,11,23,,,,
29,-,Michael Ray,Her World or Mine,-,29,1,,,,
30,down,Blake Shelton,God's Country,25,7,19,99,2019-10-13,93,2019-11-24
31,up,Rascal Flatts,Are You Happy Now (with Lauren Alaina) [with Lauren Alaina],36,14,3,,,,
32,-,Johnny Cash,Ain't No Grave,-,17,9,,,,
33,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,9,19,,,,
34,up,Taylor Swift,Our Song,77,20,17,,,,
35,-,Johnny Cash,God's Gonna Cut You Down,-,19,5,,,,
36,up,Morgan Wallen,Chasin' You,75,14,7,,,,
37,down,Sam Hunt,Break Up in a Small Town,11,11,5,,,,
38,-,Kelsea Ballerini,Track Nine,-,38,4,,,,
39,-,Chris Lane,I Don't Know About You,-,29,4,65,2019-10-06,65,2019-10-06
40,-,Luke Combs,Every Little Bit Helps,-,40,1,,,,
41,-,Taylor Swift,Long Live,-,11,17,,,,
42,down,Lady Antebellum,Need You Now,10,3,31,,,,
43,-,Taylor Swift,Come Back... Be Here,-,15,10,,,,
44,up,Taylor Swift,Sparks Fly,48,11,16,,,,
45,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),32,12,21,,,,
46,down,Breland,My Truck,31,30,5,,,,
47,-,Taylor Swift,Mine (US Version),-,9,18,,,,
48,-,Taylor Swift,Back to December,-,3,30,,,,
49,up,Sam Hunt,Body Like a Back Road,57,21,11,,,,
50,-,Coffey Anderson,Mr Red White and Blue,-,50,1,,,,
51,up,Heartland,I Loved Her First,73,21,5,,,,
52,down,Lady Antebellum,Need You Now,21,13,10,,,,
53,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),39,20,14,,,,
54,-,Luke Bryan,Play It Again,-,54,4,,,,
55,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,33,3,,,,
56,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],83,13,5,,,,
57,-,Kane Brown,Good As You,-,23,5,,,,
58,-,Blake Shelton,Lonely Tonight (feat. Ashley Monroe),-,47,1,,,,
59,-,Taylor Swift,Enchanted,-,1,13,,,,
60,-,Lonestar,Amazed,-,31,6,,,,
61,-,Little Big Town,Girl Crush,-,13,5,,,,
62,-,Willie Nelson,Always On My Mind,-,28,14,,,,
63,-,Kenny Chesney,Get Along,-,15,4,,,,
64,-,Johnny Cash,One,-,64,1,,,,
65,-,Blake Shelton,Austin,-,29,2,,,,
66,-,John Michael Montgomery,"The Little Girl (feat. Dan Tyminski, Alison Krauss, Alison Krauss & Dan Tyminski)",-,66,1,,,,
67,down,Sam Hunt,Cop Car (Acoustic Mixtape),20,20,2,,,,
68,down,Luke Bryan,One Margarita,46,30,5,72,2020-03-22,72,2020-03-22
69,-,Shania Twain,Man! I Feel Like a Woman! (International Mix),-,19,5,,,,
70,-,Dixie Chicks,Landslide,-,22,7,,,,
71,-,Chris Stapleton,Outlaw State of Mind,-,19,1,,,,
72,-,Tim McGraw & Faith Hill,Speak to a Girl,-,36,6,,,,
73,-,Danny Vera,Roller Coaster,-,56,2,,,,
74,-,Dolly Parton,Jolene (Single Version),-,22,5,,,,
75,-,Lionel Richie,Lady (feat. Kenny Rogers),-,36,4,,,,
76,-,Travis Tritt,Help Me Hold On,-,76,1,,,,
77,-,Ingrid Andress,The Stranger,-,2,9,,,,
78,down,Marc Cohn,Walking In Memphis,19,8,25,,,,
79,-,Taylor Swift,Stay Beautiful,-,79,2,,,,
80,-,Dan + Shay,Make or Break,-,36,6,,,,
81,down,BRELAND,Horseride,69,69,2,,,,
82,-,Florida Georgia Line,Simple,-,53,6,,,,
83,-,Willie Nelson,On the Road Again,-,52,4,,,,
84,-,Luke Bryan,Most People Are Good,-,73,2,,,,
85,-,Adam Craig,Reckon,-,45,2,,,,
86,-,Dry County,How the Other Half Lives,-,86,1,,,,
87,-,Wheeler Walker Jr.,F**k You Bitch,-,87,1,,,,
88,-,Taylor Swift,Better Than Revenge,-,5,9,,,,
89,down,テイラー・スウィフト,Red,8,3,30,,,,
90,-,Dan + Shay,19 You + Me,-,62,1,,,,
91,-,Dry County,Waitin On Hank,-,91,1,,,,
92,down,Lee Brice,One of Them Girls,91,17,4,61,2020-04-19,61,2020-04-19
93,-,Rascal Flatts,Forever,-,93,1,,,,
94,down,Kenny Rogers,Lady,78,5,25,,,,
95,-,Diplo & ノア・サイラス,On Mine,-,44,1,,,,
96,-,Johnny Cash,I Walk the Line,-,53,3,,,,
97,-,Maren Morris,All My Favorite People (feat. Brothers Osborne),-,34,3,,,,
98,-,Thomas Rhett,Unforgettable,-,50,3,,,,
99,down,Thomas Rhett,Marry Me,34,34,4,,,,
100,-,Kelsea Ballerini,Peter Pan,-,93,2,,,,
