Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,54,7,2019-10-06,7,2019-10-06
2,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),2,2,42,,,,
3,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,3,2,24,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,6,3,53,,,,
5,down,Luke Combs,Forever After All,4,2,4,20,2020-11-01,20,2020-11-01
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,54,,,,
7,up,Gabby Barrett,I Hope (feat. Charlie Puth),7,2,26,77,2020-04-26,77,2020-04-26
8,up,Gabby Barrett,I Hope,8,3,50,99,2020-01-12,78,2020-03-22
9,up,テイラー・スウィフト,Red,12,3,53,,,,
10,down,Johnny Cash,Hurt,9,3,54,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,54,21,2019-10-06,9,2019-10-13
12,up,テイラー・スウィフト,All Too Well,14,3,52,,,,
13,up,Taylor Swift,You Belong With Me,32,6,47,,,,
14,up,Cam,Changes,22,14,3,,,,
15,down,テイラー・スウィフト,22,10,4,51,,,,
16,up,Lady Antebellum,Need You Now,19,3,53,,,,
17,down,Kenny Rogers,Lady,16,5,47,,,,
18,-,Morgan Wallen,7 Summers,-,2,13,51,2020-08-23,51,2020-08-23
19,-,Kane Brown,Worship You,-,19,8,,,,
20,up,Taylor Swift,New Year’s Day,43,7,44,,,,
21,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,9,46,,,,
22,down,Jimmie Allen & Noah Cyrus,This is Us,18,3,37,,,,
23,up,Dan + Shay,I Should Probably Go To Bed,42,4,13,,,,
24,up,テイラー・スウィフト,Treacherous,41,13,27,,,,
25,-,Tim McGraw,7500 OBO,-,17,5,,,,
26,up,Taylor Swift,Back to December,33,3,53,,,,
27,up,Taylor Swift,Mean,40,5,36,,,,
28,up,Taylor Swift,Our Song,29,20,32,,,,
29,-,テイラー・スウィフト,I Almost Do,-,11,19,,,,
30,-,Brett Young,In Case You Didn't Know,-,8,21,,,,
31,-,Ingrid Andress,Lady Like,-,7,33,,,,
32,-,テイラー・スウィフト,Holy Ground,-,11,19,,,,
33,up,テイラー・スウィフト,Begin Again,59,8,25,,,,
34,-,Ingrid Andress,We're Not Friends,-,4,44,,,,
35,-,テイラー・スウィフト,Stay Stay Stay,-,20,16,,,,
36,up,テイラー・スウィフト,The Lucky One,37,13,19,,,,
37,-,Sam Hunt,Body Like a Back Road,-,21,26,,,,
38,-,Taylor Swift,Mine,-,15,10,,,,
39,-,Kenny Rogers,She Believes In Me,-,34,6,,,,
40,down,Blake Shelton,God's Country,20,7,32,99,2019-10-13,93,2019-11-24
41,-,Kane Brown & John Legend,Last Time I Say Sorry,-,5,24,92,2020-03-29,55,2020-04-12
42,-,Taylor Swift,State of Grace (Acoustic Version),-,42,5,,,,
43,up,Taylor Swift,The Moment I Knew,98,17,6,,,,
44,down,Dolly Parton,Jolene,13,3,49,,,,
45,down,Shania Twain,You're Still the One,15,4,23,,,,
46,-,Lady Antebellum,Need You Now,-,13,23,,,,
47,-,Diplo,Heartless (feat. Morgan Wallen),-,3,49,,,,
48,-,Mohamed Mohsen,El Bahr Beydhak Leh,-,37,8,,,,
49,down,Taylor Swift,Girl At Home,35,19,7,,,,
50,-,Luke Bryan,Down to One,-,18,6,,,,
51,-,Chet Atkins,Sneakin' Around,-,40,2,,,,
52,up,Maren Morris,The Bones,96,2,47,76,2019-12-22,50,2020-01-12
53,-,Maren Morris,Just for Now,-,12,11,,,,
54,-,Maren Morris,Kingdom of One,-,11,35,,,,
55,-,Shania Twain,You're Still the One,-,16,26,,,,
56,-,Caitlyn Smith,Fix You,-,10,3,,,,
57,-,LeAnn Rimes,How Do I Live,-,11,36,,,,
58,up,Shania Twain,That Don't Impress Me Much (International Mix),68,22,11,,,,
59,-,Taylor Swift,Red (Demo),-,49,3,,,,
60,-,Mary Chapin Carpenter,Let Me Into Your Heart,-,60,1,,,,
61,-,Taylor Swift,Mine (US Version),-,9,28,,,,
62,-,Kelsea Ballerini,overshare (ballerini album version),-,62,1,,,,
63,down,Sam Hunt,Take Your Time,53,17,20,,,,
64,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,58,1,,,,
65,-,Blanco Brown,The Git Up,-,6,38,47,2019-10-27,47,2019-10-27
66,-,Abby Anderson,We Go Together Like,-,45,3,,,,
67,-,Taylor Swift,Come Back... Be Here,-,15,23,,,,
68,-,Chris Stapleton,Cold,-,20,3,,,,
69,-,Kip Moore,She's Mine,-,69,1,,,,
70,-,テイラー・スウィフト,State Of Grace,-,10,15,,,,
71,-,Kenny Rogers,You Decorated My Life,-,71,3,,,,
72,-,Jon Pardi,Dirt on My Boots,-,72,1,,,,
73,-,Kelsea Ballerini,club (ballerini album version),-,12,7,,,,
74,-,Matt Stell,Prayed for You,-,36,3,83,2019-10-06,72,2019-10-13
75,-,Morgan Wallen,More than My Hometown,-,7,16,40,2020-04-26,40,2020-04-26
76,-,Ryan Hurd,Every Other Memory,-,29,3,,,,
77,-,Johnny Cash,Wayfaring Stranger,-,62,3,,,,
78,down,Morgan Wallen,Chasin' You,36,14,20,,,,
79,-,Keith Urban,Change Your Mind,-,21,11,,,,
80,-,Brooks & Dunn,Red Dirt Road,-,80,1,,,,
81,-,Geronimo,"Who Did That to You (From ""Django Unchained"")",-,41,3,,,,
82,down,Taylor Swift,Dear John,62,10,18,,,,
83,up,The Band Perry,If I Die Young,87,5,17,,,,
84,-,Noah Schnacky,Meet the Man,-,63,1,,,,
85,-,Spencer Crandall,Things I Can't Say (feat. Julia Cole),-,85,1,,,,
86,-,Heartland,I Loved Her First,-,21,11,,,,
87,-,James Morrison,You Give Me Something (Eg Version),-,26,17,,,,
88,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],48,21,19,,,,
89,-,Brett Young,Lady,-,12,7,,,,
90,-,Kacey Musgraves,Rainbow,-,5,30,80,2019-10-20,80,2019-10-20
91,down,Luka Salam,Hashrab Hashish,90,25,7,,,,
92,-,Blake Shelton,Home,-,16,19,,,,
93,-,Cory Marks,Who I Am,-,68,2,,,,
94,down,Taylor Swift,Tim Mcgraw,88,30,7,,,,
95,down,テイラー・スウィフト,Sad Beautiful Tragic,38,9,12,,,,
96,-,Gabby Barrett,The Good Ones,-,49,2,,,,
97,-,Luke Combs,She Got the Best of Me,-,43,4,,,,
98,-,Taylor Swift,White Horse,-,75,2,,,,
99,-,Travis Denning,After a Few,-,87,3,,,,
100,-,Diplo,Heartless (feat. Morgan Wallen),-,35,3,,,,
