Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,23,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,23,21,2019-10-06,9,2019-10-13
3,down,Ingrid Andress,The Stranger,2,2,3,,,,
4,up,Kelsea Ballerini,Track Four,4,2,4,85,2020-03-29,85,2020-03-29
5,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),8,2,11,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,23,,,,
7,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",10,7,2,47,2020-04-05,47,2020-04-05
8,up,Dan + Shay,All To Myself,16,8,10,,,,
9,up,Sam Hunt,Kinfolks,13,8,9,64,2019-10-13,47,2019-10-20
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,12,3,22,,,,
11,down,Kane Brown & John Legend,Last Time I Say Sorry,5,5,3,92,2020-03-29,55,2020-04-12
12,up,Ingrid Andress,We're Not Friends,92,4,21,,,,
13,down,Dan + Shay,Tequila,9,7,20,,,,
14,up,テイラー・スウィフト,All Too Well,39,3,22,,,,
15,-,Kenny Chesney,Get Along,-,15,1,,,,
16,-,Blake Shelton,Home,-,16,5,,,,
17,up,Sam Hunt,2016,55,17,2,,,,
18,down,Dan + Shay,Speechless,14,9,21,87,2019-10-13,87,2019-10-13
19,up,テイラー・スウィフト,22,26,4,20,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),40,9,21,,,,
21,up,Diplo,Heartless (feat. Morgan Wallen),46,3,23,,,,
22,-,LeAnn Rimes,How Do I Live,-,11,19,,,,
23,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",71,17,7,,,,
24,up,Dan + Shay,Alone Together,37,24,7,,,,
25,up,Shania Twain,You're Still the One,74,4,11,,,,
26,up,Dolly Parton,Jolene,50,3,21,,,,
27,down,Jimmie Allen & Noah Cyrus,This is Us,19,3,7,,,,
28,up,Kenny Rogers,Lady,44,5,18,,,,
29,up,Taylor Swift,Back to December,97,3,23,,,,
30,down,Gabby Barrett,I Hope,27,3,23,99,2020-01-12,78,2020-03-22
31,up,Taylor Swift,Mean,67,5,15,,,,
32,-,Brett Young,In Case You Didn't Know,-,8,12,,,,
33,up,Taylor Swift,Better Than Revenge,90,5,5,,,,
34,-,Ingrid Andress,Lady Like,-,7,16,,,,
35,-,Taylor Swift,Last Kiss,-,12,4,,,,
36,down,Marc Cohn,Walking In Memphis,22,8,19,,,,
37,-,Blake Shelton,Austin,-,29,1,,,,
38,up,Taylor Swift,New Year’s Day,53,7,19,,,,
39,down,Lady Antebellum,Need You Now,21,3,23,,,,
40,-,Sam Hunt,Hard to Forget,-,7,2,92,2020-05-03,92,2020-05-03
41,-,Chris Young,Tomorrow,-,41,2,,,,
42,-,Highwaymen,Highwayman,-,39,1,,,,
43,-,Shania Twain,From This Moment On (feat. Bryan White),-,29,3,,,,
44,up,Chris Stapleton,Tennessee Whiskey,79,13,10,,,,
45,down,Taylor Swift,The Story of Us,25,10,7,,,,
46,-,Kelleigh Bannen,Boys Don't Cry,-,46,1,,,,
47,down,Maren Morris,The Bones,3,2,22,76,2019-12-22,50,2020-01-12
48,down,Johnny Cash,Hurt,15,3,23,,,,
49,down,Josh Turner,Your Man,11,7,15,,,,
50,up,Taylor Swift,Come Back... Be Here,52,15,7,,,,
51,-,Luke Combs,Hurricane,-,43,6,,,,
52,-,Taylor Swift,Mine (US Version),-,9,15,,,,
53,-,Jason Aldean,Girl Like You,-,53,1,,,,
54,-,LeAnn Rimes,How Do I Live (Extended Mix),-,54,7,,,,
55,-,Taylor Swift,Should've Said No,-,32,2,,,,
56,-,Ashley McBryde,Never Will,-,56,1,,,,
57,-,Howe Gelb,Storyteller,-,56,1,,,,
58,-,Keith Whitley,Don't Close Your Eyes,-,44,1,,,,
59,-,Maddie & Tae,One Heart To Another,-,59,1,,,,
60,-,Old Dominion,One Man Band,-,19,9,52,2019-10-06,49,2019-10-27
61,-,Eli Young Band,Love Ain't,-,61,1,,,,
62,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,7,88,2020-03-22,66,2020-03-29
63,-,Maddie & Tae,Drunk Or Lonely,-,63,1,,,,
64,-,Ingrid Andress,Both,-,64,1,,,,
65,-,Maddie & Tae,Tourist In This Town,-,65,1,,,,
66,down,Cory Marks,Blame It on the Double,24,24,2,,,,
67,up,Kacey Musgraves,Rainbow,93,5,15,80,2019-10-20,80,2019-10-20
68,-,Fretland,Must've Been Wild,-,68,1,,,,
69,-,Shania Twain,That Don't Impress Me Much,-,36,1,,,,
70,-,Maddie & Tae,My Man,-,70,1,,,,
71,-,Howe Gelb,All You Need to Know,-,30,1,,,,
72,-,Travis Atreo,Bless the Broken Road,-,64,3,,,,
73,-,Shania Twain,"Honey, I'm Home",-,73,1,,,,
74,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,33,2,,,,
75,-,Maddie & Tae,Bathroom Floor,-,39,2,,,,
76,-,Blanco Brown,The Git Up,-,6,22,47,2019-10-27,47,2019-10-27
77,-,マルティナ・マクブライド,I Love You,-,77,1,,,,
78,-,Maddie & Tae,Everywhere I'm Goin',-,44,1,,,,
79,-,Willie Nelson,Always On My Mind,-,28,12,,,,
80,-,Zac Brown Band,Finish What We Started (feat. Brandi Carlile),-,80,1,,,,
81,-,Rascal Flatts & Jill Johnson,Come Wake Me Up,-,81,2,,,,
82,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),29,11,16,,,,
83,-,Kelsea Ballerini,Legends,-,49,2,,,,
84,-,Tenille Townes,The Most Beautiful Things,-,41,1,,,,
85,-,Brett Eldredge,Somethin' I'm Good At,-,85,1,,,,
86,down,Ingrid Andress,More Hearts Than Mine,28,3,15,,,,
87,-,Taylor Swift,You Belong With Me,-,6,20,,,,
88,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,13,3,,,,
89,-,Sam Hunt,Drinkin' Too Much,-,16,2,,,,
90,-,Mitchell Tenpenny,Anything She Says (feat. Seaforth),-,66,2,,,,
91,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,30,1,,,,
92,-,MacKenzie Porter,Seeing Other People,-,52,2,,,,
93,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,35,8,,,,
94,down,Taylor Swift,Picture to Burn,63,15,5,,,,
95,down,Maren Morris,Kingdom of One,66,11,18,,,,
96,-,Sam Hunt,Make You Miss Me,-,51,2,,,,
97,down,Shania Twain,You're Still the One (International Mix),41,4,22,,,,
98,down,Dan + Shay,Speechless (feat. Tori Kelly),72,6,11,,,,
99,down,Sheldon Allman,Crawl out Through the Fallout,30,30,2,,,,
100,-,バンド・ペリー,If I Die Young (Pop Version),-,23,3,,,,
