Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,112,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,Enchanted,1,1,73,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,112,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,46,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,Back to December,6,3,111,,,,
6,up,Kacey Musgraves,Fix You,20,3,6,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,3,37,,,,
8,up,テイラー・スウィフト,22,14,4,108,,,,
9,up,Johnny Cash,Hurt,18,3,111,,,,
10,up,Taylor Swift,Dear John,15,10,57,,,,
11,up,Willie Nelson,Blue Eyes Crying In the Rain,88,11,3,,,,
12,up,Taylor Swift,Last Kiss,41,12,42,,,,
13,up,Nelly & Florida Georgia Line,Lil Bit,16,2,38,,,,
14,down,テイラー・スウィフト,All Too Well,7,3,110,,,,
15,down,Kacey Musgraves,justified,13,2,18,,,,
16,up,Taylor Swift,Speak Now,17,10,39,,,,
17,up,Luke Combs,Forever After All,55,2,51,20,2020-11-01,20,2020-11-01
18,up,Niko Moon,GOOD TIME,50,12,10,,,,
19,down,Taylor Swift,Bonus Track 2 (From The Vault),8,1,38,63,2021-04-18,63,2021-04-18
20,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,3,111,,,,
21,up,Taylor Swift,You Belong With Me,27,6,99,,,,
22,down,Ross Copperman & Cam,Everything Changes,21,17,9,,,,
23,down,Taylor Swift,Better Than Revenge,11,5,68,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,111,21,2019-10-06,9,2019-10-13
25,-,Dolly Parton,Love Is Like a Butterfly,-,25,4,,,,
26,down,Taylor Swift,New Year’s Day,24,7,92,,,,
27,up,Taylor Swift,Mean,53,5,79,,,,
28,down,Taylor Swift,The Way I Loved You (Taylor’s Version),12,3,36,,,,
29,up,Taylor Swift,White Horse (Taylor’s Version),74,11,27,,,,
30,up,Taylor Swift,Fearless (Taylor’s Version),52,5,33,,,,
31,up,Gabby Barrett,I Hope,76,3,102,99,2020-01-12,78,2020-03-22
32,-,Islam Mohamed إسلام محمد,"الأهلي القمه (feat. Hisham Gamal, Wama, Ramy Gamal & Ahmed Saad)",-,10,4,,,,
33,-,Johnny Cash,Ain't No Grave,-,17,45,,,,
34,up,Walker Hayes,Fancy Like,40,2,22,,,,
35,-,Brett Eldredge,Holy Water,-,7,1,,,,
36,up,Taylor Swift,Haunted,54,11,47,,,,
37,up,Taylor Swift,Fifteen (Taylor’s Version),90,7,28,,,,
38,down,Gabby Barrett,I Hope (feat. Charlie Puth),10,2,83,77,2020-04-26,77,2020-04-26
39,up,Morgan Wallen,Wasted on You,99,1,44,45,2021-01-17,45,2021-01-17
40,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,22,14,,,,
41,up,Bosy,اه يا دنيا,46,6,75,,,,
42,-,テイラー・スウィフト,Begin Again,-,8,65,,,,
43,down,Shania Twain,You're Still the One,28,4,69,,,,
44,up,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),51,19,22,,,,
45,-,Nancy Sinatra,These Boots Are Made for Walkin',-,21,7,,,,
46,up,Taylor Swift,Bonus Track 3 (From The Vault),70,13,17,,,,
47,down,Kenny Rogers,Lady,23,5,101,,,,
48,up,Taylor Swift,Long Live,77,11,64,,,,
49,-,Carrie Underwood,Do You Hear What I Hear,-,49,2,,,,
50,-,The Band Perry,If I Die Young,-,5,44,,,,
51,-,Lee Ann Womack,I Hope You Dance,-,6,9,,,,
52,-,Kenny Rogers,Lady,-,23,4,,,,
53,-,Walker Hayes & Kesha,Fancy Like (feat. Kesha),-,11,3,,,,
54,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),94,2,88,,,,
55,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),71,15,25,,,,
56,-,Blake Shelton,Monday Mornin' Missin' You,-,56,1,,,,
57,-,"Hank Williams, Jr.",A Whole Lot of Hank,-,57,1,,,,
58,-,Dan + Shay,Tequila,-,7,47,,,,
59,up,Taylor Swift,Mine,68,15,42,,,,
60,-,Luke Combs,Beautiful Crazy,-,9,25,,,,
61,-,Brooks & Dunn,Neon Moon,-,61,1,,,,
62,down,Taylor Swift,Sparks Fly,30,11,63,,,,
63,-,سمسم شهاب,تاعب روحي,-,22,5,,,,
64,-,Shania Twain,That Don't Impress Me Much (International Mix),-,22,15,,,,
65,-,Kaleb Scherer,Island Dream,-,65,1,,,,
66,down,Kacey Musgraves,Space Cowboy,39,3,28,,,,
67,-,The Ghosts of Liberty,Daddy's Daughter,-,67,1,,,,
68,-,Luka Salam,Yas2alony Allayl,-,19,7,,,,
69,-,George Strait,My Life's Been Grand,-,40,2,,,,
70,down,Taylor Swift,The Other Side Of The Door (Taylor’s Version),60,21,22,,,,
71,-,Cole Swindell & Lainey Wilson,Never Say Never,-,20,3,,,,
72,-,Kacey Musgraves,star-crossed,-,3,13,,,,
73,up,テイラー・スウィフト,Treacherous,75,13,58,,,,
74,-,Taylor Swift,Picture to Burn,-,15,25,,,,
75,down,テイラー・スウィフト,Red,25,3,111,,,,
76,down,Islam Mohamed إسلام محمد,هشام جمال - تعال تعال مع دنيا سمير غانم,56,25,4,,,,
77,down,Taylor Swift,Bonus Track 1 (From The Vault),37,1,31,86,2021-04-04,86,2021-04-04
78,down,Chris Stapleton,Tennessee Whiskey,57,13,61,,,,
79,down,Dan + Shay,Glad You Exist,61,6,35,,,,
80,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,9,96,,,,
81,-,Avery Anna,Narcissist,-,21,2,,,,
82,-,Steve Earle,Someday,-,82,1,,,,
83,down,Taylor Swift,Bonus Track 4 (From The Vault),32,4,25,,,,
84,-,Taylor Swift,The Outside,-,52,4,,,,
85,-,Mitchell Tenpenny & Meghan Patrick,I Hope It Snows,-,85,1,,,,
86,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),87,11,78,,,,
87,-,Fretland,Must've Been Wild,-,68,5,,,,
88,down,Diplo,Heartless (feat. Morgan Wallen),49,3,81,,,,
89,-,Kacey Musgraves,simple times,-,4,13,,,,
90,-,Restless Road & Kane Brown,Take Me Home,-,13,5,,,,
91,-,Kacey Musgraves,Dandelion,-,65,2,,,,
92,-,Morgan Wallen,7 Summers,-,2,36,51,2020-08-23,51,2020-08-23
93,-,Diplo,Heartless (feat. Morgan Wallen) [Wallen Album Mix],-,58,5,,,,
94,down,Luka Salam,Hashrab Hashish,82,11,13,,,,
95,-,Taylor Swift,Our Song,-,20,55,,,,
96,-,Morgan Wallen,Chasin' You,-,14,26,,,,
97,-,Blackberry Smoke,Hey Delilah,-,97,1,,,,
98,-,ロニー・ミルサップ,Snap Your Fingers,-,98,1,,,,
99,-,Taylor Swift,Change (Taylor’s Version),-,19,16,,,,
100,-,Ronnie Milsap,Stranger in My House,-,100,1,,,,
