Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,57,7,2019-10-06,7,2019-10-06
2,up,Gabby Barrett,I Hope (feat. Charlie Puth),5,2,29,77,2020-04-26,77,2020-04-26
3,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),6,2,45,,,,
4,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,2,2,27,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,57,,,,
6,up,テイラー・スウィフト,All Too Well,12,3,55,,,,
7,down,Gabby Barrett,I Hope,4,3,53,99,2020-01-12,78,2020-03-22
8,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,3,56,,,,
9,up,テイラー・スウィフト,22,19,4,54,,,,
10,down,Morgan Wallen,Somebody's Problem,3,3,3,84,2020-11-29,49,2021-01-17
11,down,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,57,21,2019-10-06,9,2019-10-13
12,down,Morgan Wallen,Still Goin Down,10,10,3,92,2020-11-29,92,2020-11-29
13,down,Luke Combs,Forever After All,11,2,7,20,2020-11-01,20,2020-11-01
14,down,Johnny Cash,Hurt,13,3,57,,,,
15,up,Taylor Swift,Back to December,28,3,56,,,,
16,up,Taylor Swift,Mean,22,5,38,,,,
17,up,Dolly Parton,Jolene,18,3,52,,,,
18,down,テイラー・スウィフト,Red,16,3,56,,,,
19,up,Taylor Swift,The Story of Us,25,10,21,,,,
20,down,Kenny Rogers,Lady,15,5,50,,,,
21,up,Taylor Swift,Sparks Fly,24,11,29,,,,
22,down,Lady Antebellum,Need You Now,20,3,56,,,,
23,up,Lady Antebellum,Need You Now,67,13,26,,,,
24,-,Taylor Swift,Long Live,-,11,29,,,,
25,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,9,49,,,,
26,up,LeAnn Rimes,How Do I Live,89,11,39,,,,
27,up,Taylor Swift,Enchanted,48,1,27,,,,
28,up,Taylor Swift,Mine,44,15,12,,,,
29,-,Trey Lewis,Dicked Down in Dallas,-,19,1,,,,
30,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),60,11,38,,,,
31,up,Maren Morris,Kingdom of One,92,11,38,,,,
32,down,Taylor Swift,You Belong With Me,14,6,50,,,,
33,-,Taylor Swift,Never Grow Up,-,28,5,,,,
34,up,Josh Turner,Your Man,69,7,32,,,,
35,-,Taylor Swift,Our Song,-,20,33,,,,
36,down,Morgan Wallen,7 Summers,29,2,16,51,2020-08-23,51,2020-08-23
37,up,Taylor Swift,Better Than Revenge,65,5,19,,,,
38,-,Shania Twain,Forever and for Always (Pop Red Edit),-,22,12,,,,
39,up,Lee Brice,One of Them Girls,94,17,11,61,2020-04-19,61,2020-04-19
40,down,Keith Urban,Change Your Mind,30,21,13,,,,
41,down,Maren Morris,A Song for Everything,31,17,19,,,,
42,-,Little Big Town,Girl Crush,-,13,16,,,,
43,-,Shania Twain,You're Still the One (International Mix),-,4,45,,,,
44,down,Luka Salam,Hashrab Hashish,39,25,9,,,,
45,down,テイラー・スウィフト,I Almost Do,26,11,22,,,,
46,-,Ron Pope,If Love Was Easy,-,23,3,,,,
47,-,Kane Brown & John Legend,Last Time I Say Sorry,-,5,25,92,2020-03-29,55,2020-04-12
48,up,Taylor Swift,Should've Said No,98,32,11,,,,
49,down,テイラー・スウィフト,Treacherous,17,13,30,,,,
50,-,Malena Stark,A Little Bit of Faith (feat. Mia Niles),-,50,1,,,,
51,-,Sheldon Allman,Crawl out Through the Fallout,-,30,3,,,,
52,-,Ingrid Andress,Lady Like,-,7,35,,,,
53,-,Marty Robbins,Devil Woman (Remastered),-,53,1,,,,
54,down,Taylor Swift,Teardrops On My Guitar,40,15,7,,,,
55,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),61,20,24,,,,
56,-,Keith Anderson,Pickin' Wildflowers,-,56,1,,,,
57,-,Skeeter Davis,The End of the World,-,31,3,,,,
58,-,Tex Beneke,A Wonderful Guy,-,34,2,,,,
59,down,テイラー・スウィフト,Holy Ground,37,11,21,,,,
60,up,Shania Twain,You're Still the One,95,16,28,,,,
61,down,Taylor Swift,Love Story (Live From Clear Channel Stripped 2008),34,25,17,,,,
62,-,"Jamey Johnson, Twiggy Ramirez & Shooter Jennings",You Are My Sunshine,-,58,3,,,,
63,-,Dan + Shay,What Keeps You Up at Night,-,33,4,,,,
64,-,Shania Twain,You're Still the One,-,4,25,,,,
65,up,Taylor Swift,Dear John,66,10,21,,,,
66,-,John Denver,Rocky Mountain High,-,24,2,,,,
67,-,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],-,21,20,,,,
68,-,Skeeter Davis,The End of the World,-,15,10,,,,
69,-,Kenny Rogers,Don't Fall In Love With a Dreamer,-,62,3,,,,
70,-,Lady Antebellum,What If I Never Get Over You,-,13,17,71,2019-11-17,71,2019-11-17
71,down,テイラー・スウィフト,Sad Beautiful Tragic,38,9,14,,,,
72,-,Rascal Flatts,Bless the Broken Road,-,49,4,,,,
73,-,Chris Stapleton,Drunkard's Prayer,-,73,1,,,,
74,-,Lady A,Heroes (feat. Thomas Rhett),-,74,1,,,,
75,-,Taylor Swift,Breathe (feat. Colbie Caillat) [feat. Colbie Caillat],-,41,1,,,,
76,-,George Jones,He Stopped Loving Her Today,-,37,7,,,,
77,-,Shania Twain,When You Kiss Me (Red),-,56,2,,,,
78,down,Kelsea Ballerini,the way i used to (ballerini album version),27,7,6,,,,
79,-,Little Big Town,Live Forever,-,48,2,,,,
80,-,Chris Stapleton,Daddy Doesn't Pray Anymore,-,80,1,,,,
81,down,Bosy,اه يا دنيا,43,6,40,,,,
82,-,Kenny Rogers,The Gambler,-,34,7,,,,
83,-,Taylor Swift,Speak Now,-,10,13,,,,
84,-,Kenny Rogers,The Greatest,-,84,1,,,,
85,-,Taylor Swift,Haunted,-,11,13,,,,
86,-,Taylor Swift,A Perfectly Good Heart,-,46,2,,,,
87,-,Ingrid Andress,We're Not Friends,-,4,45,,,,
88,-,Ward Davis,Sounds of Chains,-,88,1,,,,
89,-,Johnny Cash,Cocaine Blues (Live),-,51,2,,,,
90,-,Taylor Swift,Treacherous (Demo),-,21,9,,,,
91,-,Jimmie Allen,Make Me Want To,-,47,5,,,,
92,-,Joe Nichols,Tequila Makes Her Clothes Fall Off,-,92,1,,,,
93,-,Kacey Musgraves,Rainbow,-,5,31,80,2019-10-20,80,2019-10-20
94,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,35,6,,,,
95,down,Morgan Wallen,More than My Hometown,84,7,19,40,2020-04-26,40,2020-04-26
96,-,Kenny Rogers,I Don't Need You,-,52,2,,,,
97,-,Tyler Farr,A Guy Walks Into a Bar,-,97,1,,,,
98,-,Alan Jackson,Remember When,-,16,9,,,,
99,-,Kevin Costner & Modern West,The Killer (feat. Jaida Dreyer),-,80,1,,,,
100,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,63,2,,,,
