Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,135,7,2019-10-06,7,2019-10-06
2,up,Zach Bryan,Something in the Orange,2,1,3,,,,
3,up,Taylor Swift,Enchanted,3,1,96,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,135,,,,
5,up,Morgan Wallen,You Proof,29,4,3,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,3,134,,,,
7,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),5,2,21,,,,
8,down,Elle King,Worth A Shot (feat. Dierks Bentley),6,6,4,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),53,1,60,63,2021-04-18,63,2021-04-18
10,down,Carrie Underwood,Before He Cheats,7,7,6,,,,
11,down,Lady Antebellum,Need You Now,8,3,130,,,,
12,down,Gabby Barrett,I Hope (feat. Charlie Puth),9,2,105,77,2020-04-26,77,2020-04-26
13,down,Taylor Swift,Love Story (Taylor's Version),10,1,69,18,2021-02-21,18,2021-02-21
14,up,Taylor Swift,The Way I Loved You (Taylor’s Version),30,3,58,,,,
15,up,Taylor Swift,You Belong With Me (Taylor’s Version),18,3,60,,,,
16,up,Taylor Swift,Better Than Revenge,39,5,91,,,,
17,down,Shania Twain,You're Still the One,16,4,91,,,,
18,-,Maddie & Tae,New Dog Old Tricks,-,18,1,,,,
19,-,Taylor Swift,Last Kiss,-,12,58,,,,
20,down,Johnny Cash,Hurt,11,3,133,,,,
21,up,Shania Twain,Man! I Feel Like a Woman!,60,21,23,,,,
22,up,Gloriana,The Way It Goes,31,22,2,,,,
23,-,Maren Morris,Rich,-,23,4,,,,
24,down,Dolly Parton,Jolene,15,3,114,,,,
25,up,Johnny Cash,Ain't No Grave,79,17,54,,,,
26,down,テイラー・スウィフト,22,20,4,130,,,,
27,down,Taylor Swift,Bonus Track 4 (From The Vault),25,4,34,,,,
28,up,テイラー・スウィフト,Red,66,3,129,,,,
29,down,Taylor Swift,Back to December,12,3,134,,,,
30,down,Danielle Bradbery,Break My Heart Again,21,5,19,,,,
31,down,Lee Ann Womack,I Hope You Dance,23,6,28,,,,
32,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,100,,,,
33,down,Bosy,اه يا دنيا,19,6,88,,,,
34,up,Taylor Swift,Bonus Track 1 (From The Vault),58,1,46,86,2021-04-04,86,2021-04-04
35,-,Cam,The Otherside,-,35,2,,,,
36,-,George Strait,All My Ex's Live In Texas,-,36,3,,,,
37,-,Tenille Arts,Rebel Child,-,37,1,,,,
38,up,سمسم شهاب,تاعب روحي,65,22,11,,,,
39,-,Morgan Wallen,7 Summers,-,2,38,51,2020-08-23,51,2020-08-23
40,up,Dierks Bentley,Home,49,13,15,,,,
41,-,Shania Twain,Ka-Ching! (Red),-,19,29,,,,
42,up,Taylor Swift,Sparks Fly,55,11,81,,,,
43,-,バンド・ペリー,If I Die Young (Pop Version),-,23,11,,,,
44,-,Carrie Underwood,Crazy Angels,-,44,1,,,,
45,down,Dan + Shay,Glad You Exist,33,6,47,,,,
46,up,Taylor Swift,Speak Now,82,10,59,,,,
47,up,Kacey Musgraves,justified,56,2,29,,,,
48,-,Warren Zeiders,Ride the Lightning,-,33,3,,,,
49,down,Dan + Shay & Justin Bieber,"10,000 Hours",42,2,134,21,2019-10-06,9,2019-10-13
50,-,Brett Eldredge,The Long Way,-,50,1,,,,
51,up,The Band Perry,If I Die Young,81,5,51,,,,
52,-,Walker Hayes,Fancy Like,-,2,39,,,,
53,-,Taylor Swift,Our Song,-,20,63,,,,
54,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,26,18,,,,
55,up,Chris Stapleton,You Should Probably Leave,77,39,9,,,,
56,down,Taylor Swift,Mine (US Version),40,9,78,,,,
57,-,レディ・アンテベラム,Dancin' Away With My Heart,-,41,5,,,,
58,down,Dax,Dear Alcohol,52,31,6,,,,
59,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,21,37,,,,
60,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),95,60,6,,,,
61,-,John Denver,Life Is so Good,-,1,3,,,,
62,-,Dixie Chicks,Wide Open Spaces,-,25,13,,,,
63,-,Music Travel Love,Stand by Me,-,63,1,,,,
64,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,17,47,,,,
65,up,Dolly Parton,9 to 5,94,20,31,,,,
66,down,Taylor Swift,You Belong With Me,43,6,120,,,,
67,up,Taylor Swift,Mean,90,5,95,,,,
68,down,Kenny Rogers,Lady,24,5,121,,,,
69,down,Taylor Swift,Fifteen (Taylor’s Version),26,7,40,,,,
70,-,Luke Bryan,Down to One,-,18,10,,,,
71,-,Kelsea Ballerini,the way i used to (ballerini album version),-,7,57,,,,
72,up,Jimmie Allen & Jennifer Lopez,on my way,76,72,2,,,,
73,up,Keith Urban,Parallel Line,91,45,6,,,,
74,-,Warren Zeiders,Colt 45,-,74,1,,,,
75,-,Brett Eldredge,I Feel Fine,-,57,1,,,,
76,-,Lady Antebellum,Just a Kiss,-,33,17,,,,
77,-,Maddie & Tae,Bathroom Floor,-,39,5,,,,
78,-,Taylor Swift,White Horse (Taylor’s Version),-,11,45,,,,
79,-,LeAnn Rimes,I Need You,-,33,5,,,,
80,-,Kevin Costner & Modern West,The Killer (feat. Jaida Dreyer),-,80,2,,,,
81,down,Taylor Swift,Fearless (Taylor’s Version),73,5,49,,,,
82,down,Chris Stapleton,Tennessee Whiskey,70,13,75,,,,
83,-,Luke Combs,One Number Away,-,31,14,,,,
84,down,Taylor Swift,The Story of Us,27,10,83,,,,
85,-,Johnny Cash,Further On Up the Road,-,14,4,,,,
86,-,Alison Krauss,Baby Mine,-,66,3,,,,
87,-,Thomas Rhett & Katy Perry,Where We Started,-,7,7,,,,
88,-,Taylor Swift,Ours,-,23,20,,,,
89,-,Johnny Cash,In My Life,-,38,3,,,,
90,-,Johnny Cash,The Man Comes Around,-,36,12,,,,
91,down,Jill Barber,My Mother's Hand,36,36,4,,,,
92,-,Marty Robbins,El Paso,-,81,1,,,,
93,down,Taylor Swift,Dear John,67,10,75,,,,
94,down,テイラー・スウィフト,All Too Well,28,3,132,,,,
95,down,Shania Twain,You're Still the One,86,16,46,,,,
96,-,Morgan Wallen,Wasted on You,-,1,50,45,2021-01-17,45,2021-01-17
97,-,Cam,Burning House,-,51,7,,,,
98,-,Gabby Barrett,I Hope,-,3,116,99,2020-01-12,78,2020-03-22
99,-,Music Travel Love,Undone,-,80,2,,,,
100,-,Sam Hunt,This Land Is Your Land,-,82,3,,,,
