Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,10,,,,
2,up,John Denver,Life Is so Good,2,1,43,,,,
3,up,Taylor Swift,Enchanted,3,1,140,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,179,7,2019-10-06,7,2019-10-06
5,up,omar khaled,جعفر العمده,31,5,2,,,,
6,down,Morgan Wallen,Thinkin’ Bout Me,5,1,6,,,,
7,down,Morgan Wallen,You Proof,6,4,47,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),7,1,113,18,2021-02-21,18,2021-02-21
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,3,104,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,3,178,,,,
11,up,Luke Combs,Love You Anyway,12,5,9,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,8,2,179,,,,
13,up,Taylor Swift,The Way I Loved You (Taylor’s Version),13,3,102,,,,
14,up,Taylor Swift,If This Was A Movie (Taylor’s Version),15,8,4,,,,
15,up,Taylor Swift,Bonus Track 2 (From The Vault),18,1,104,63,2021-04-18,63,2021-04-18
16,up,Bailey Zimmerman,Rock and A Hard Place,17,2,43,,,,
17,up,omar khaled,انا قادر,84,14,2,,,,
18,up,omar khaled,اعلان اورنج,46,18,2,,,,
19,up,Taylor Swift,Better Than Revenge,40,5,135,,,,
20,up,Taylor Swift,The Story of Us,26,10,125,,,,
21,up,HARDY & Lainey Wilson,wait in the truck,61,9,12,,,,
22,down,Lady Antebellum,Need You Now,19,3,174,,,,
23,down,Taylor Swift,Back to December,16,3,178,,,,
24,down,Glen Campbell,Times Like These,11,11,29,,,,
25,down,Taylor Swift,Speak Now,20,10,101,,,,
26,up,Taylor Swift,Last Kiss,29,12,96,,,,
27,down,Johnny Cash,Hurt,23,3,177,,,,
28,down,Luke Combs,Fast Car,10,2,3,,,,
29,down,Taylor Swift,Fearless (Taylor’s Version),21,5,75,,,,
30,down,Kelsea Ballerini,Blindsided,27,8,8,,,,
31,up,Shania Twain,You're Still the One,33,4,135,,,,
32,down,YT TRENDS EG,نفوخي متساق (feat. الوايلي & امير عيد),24,9,7,,,,
33,up,Zach Bryan,Something in the Orange,35,1,47,,,,
34,down,Glen Campbell,It's Your World,28,10,26,,,,
35,up,Dax,Depression,38,29,19,,,,
36,up,Taylor Swift,Dear John,44,10,116,,,,
37,up,Taylor Swift,New Year’s Day,45,7,154,,,,
38,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),72,21,53,,,,
39,up,Taylor Swift,Mine,59,15,84,,,,
40,down,テイラー・スウィフト,22,25,4,172,,,,
41,-,Dolly Parton,9 to 5,-,20,54,,,,
42,up,Bosy,اه يا دنيا,86,6,128,,,,
43,down,Taylor Swift,Sparks Fly,39,11,121,,,,
44,up,Jerry Jeff Walker,Then Came the Children,82,34,21,,,,
45,down,Taylor Swift,Haunted,43,11,103,,,,
46,down,Various Artists AR,مسار إجباري - ريتك معايا,41,20,36,,,,
47,up,Poor Man's Poison,Hell's Comin' with Me,96,18,42,,,,
48,down,Taylor Swift,White Horse (Taylor’s Version),36,11,71,,,,
49,-,Taylor Swift,Untouchable (Taylor’s Version),-,22,48,,,,
50,down,Dolly Parton,Jolene,34,3,157,,,,
51,down,Kenny Rogers,Lady,32,5,157,,,,
52,up,Taylor Swift,Forever & Always (Taylor’s Version),70,10,71,,,,
53,-,Luke Combs,The Kind of Love We Make,-,2,39,,,,
54,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,67,86,2021-04-04,86,2021-04-04
55,up,Taylor Swift,Mean,73,5,130,,,,
56,up,Taylor Swift,Long Live,87,11,112,,,,
57,down,YT TRENDS EG,تتر مسلسل سره الباتع,49,49,2,,,,
58,up,Gabby Barrett,I Hope (feat. Charlie Puth),95,2,148,77,2020-04-26,77,2020-04-26
59,down,YT TRENDS EG,تتر مسلسل المداح,50,50,2,,,,
60,up,Taylor Swift,Picture to Burn,74,15,45,,,,
61,-,Johnny Cash,Ain't No Grave,-,17,73,,,,
62,-,Kelsea Ballerini,Track Four,-,2,104,85,2020-03-29,85,2020-03-29
63,down,Dan + Shay & Justin Bieber,"10,000 Hours",47,2,178,21,2019-10-06,9,2019-10-13
64,down,Darius Rucker,Fires Don't Start Themselves,58,58,2,,,,
65,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,81,29,4,,,,
66,-,Johnny Cash,God's Gonna Cut You Down,-,19,36,,,,
67,down,Taylor Swift,Hey Stephen (Taylor’s Version),62,9,57,,,,
68,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),51,15,61,,,,
69,-,Johnny Cash,The Man Comes Around,-,36,13,,,,
70,-,Taylor Swift,Mine (US Version),-,9,94,,,,
71,-,Nelly & Florida Georgia Line,Lil Bit,-,2,86,,,,
72,-,Bailey Zimmerman,House On Fire,-,72,1,,,,
73,-,Ashley McBryde,The Devil I Know,-,73,1,,,,
74,down,Kim Carnes,Bette Davis Eyes,42,14,74,,,,
75,-,Taylor Swift,Bonus Track 3 (From The Vault),-,13,23,,,,
76,-,Kane Brown,Thank God,-,3,28,,,,
77,up,Taylor Swift,Our Song,85,20,84,,,,
78,-,Various Artists AR,شاب شاب (feat. مروان موسي & حميد الشاعري),-,21,31,,,,
79,-,Dan + Shay,Speechless,-,9,130,87,2019-10-13,87,2019-10-13
80,down,وردة,بتونس بيك,65,27,30,,,,
81,-,Taylor Swift,Never Grow Up,-,28,51,,,,
82,down,Taylor Swift,The Best Day (Taylor’s Version),80,21,26,,,,
83,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),69,2,64,,,,
84,down,Morgan Wallen,Everything I Love,63,21,10,,,,
85,-,Taylor Swift,Innocent,-,13,34,,,,
86,-,Various Artists AR,دنيا العجايب (feat. الوايلي & عبدالرحمن رشدي),-,30,23,,,,
87,-,Various Artists AR,مش هتشوفها,-,33,11,,,,
88,-,Taylor Swift,Bonus Track 5 (From The Vault),-,12,46,,,,
89,-,Jordan Davis,Next Thing You Know,-,47,3,,,,
90,-,Taylor Swift,Change (Taylor’s Version),-,19,25,,,,
91,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,31,,,,
92,down,Shania Twain,You're Still the One,71,16,64,,,,
93,-,Glen Campbell,Southern Nights,-,32,16,,,,
94,-,Willie Nelson,"Twinkle, Twinkle Little Star",-,58,9,,,,
95,-,Brothers Osborne,Nobody's Nobody,-,71,1,,,,
96,-,Johnny Cash,You Are My Sunshine,-,20,28,,,,
97,-,テイラー・スウィフト,All Too Well,-,3,169,,,,
98,-,LeAnn Rimes,How Do I Live,-,11,117,,,,
99,-,Josh Turner,Your Man,-,7,76,,,,
100,-,Taylor Swift,Tim Mcgraw,-,30,17,,,,
