Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,106,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,10,1,67,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,2,2,106,,,,
4,up,テイラー・スウィフト,All Too Well,4,3,104,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,3,105,,,,
6,up,テイラー・スウィフト,22,8,4,102,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),5,1,40,18,2021-02-21,18,2021-02-21
8,down,テイラー・スウィフト,Red,3,3,105,,,,
9,down,Kacey Musgraves,justified,6,2,12,,,,
10,down,Walker Hayes,Fancy Like,9,2,16,,,,
11,up,Taylor Swift,Back to December,40,3,105,,,,
12,up,Gabby Barrett,I Hope (feat. Charlie Puth),22,2,77,77,2020-04-26,77,2020-04-26
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),17,3,31,,,,
14,-,Taylor Swift,Sparks Fly,-,11,57,,,,
15,down,テイラー・スウィフト,Holy Ground,12,11,50,,,,
16,up,Taylor Swift,Better Than Revenge,27,5,62,,,,
17,up,Taylor Swift,Bonus Track 2 (From The Vault),68,1,32,63,2021-04-18,63,2021-04-18
18,up,テイラー・スウィフト,State Of Grace,18,10,47,,,,
19,up,Dan + Shay,Good Things,31,19,9,,,,
20,up,テイラー・スウィフト,I Almost Do,56,11,48,,,,
21,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),58,11,74,,,,
22,down,テイラー・スウィフト,The Lucky One,13,13,50,,,,
23,up,テイラー・スウィフト,Treacherous,32,13,54,,,,
24,-,Gabby Barrett,I Hope,-,3,97,99,2020-01-12,78,2020-03-22
25,up,Nancy Sinatra,These Boots Are Made for Walkin',53,21,4,,,,
26,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,9,93,,,,
27,-,Taylor Swift,Dear John,-,10,53,,,,
28,up,Taylor Swift,Haunted,60,11,41,,,,
29,up,テイラー・スウィフト,Starlight,38,22,37,,,,
30,up,Chris Stapleton,Tennessee Whiskey,47,13,56,,,,
31,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,105,21,2019-10-06,9,2019-10-13
32,-,Shania Twain,You're Still the One (International Mix),-,4,55,,,,
33,down,Taylor Swift,Come Back... Be Here,20,15,52,,,,
34,down,テイラー・スウィフト,Sad Beautiful Tragic,21,9,36,,,,
35,-,Blake Shelton,We Can Reach The Stars,-,35,1,,,,
36,up,テイラー・スウィフト,Begin Again,49,8,61,,,,
37,up,Dolly Parton,Jolene,39,3,91,,,,
38,down,Taylor Swift,The Way I Loved You (Taylor’s Version),25,3,30,,,,
39,-,Chris Stapleton,Whiskey and You,-,33,2,,,,
40,up,Johnny Cash,Hurt,54,3,105,,,,
41,down,Kenny Rogers,Lady,24,5,95,,,,
42,up,Taylor Swift,Mean,95,5,75,,,,
43,down,Nelly & Florida Georgia Line,Lil Bit,16,2,32,,,,
44,-,Dan + Shay,Glad You Exist,-,6,32,,,,
45,-,Taylor Swift,Long Live,-,11,58,,,,
46,-,Taylor Swift,Forever & Always (Taylor’s Version),-,10,25,,,,
47,down,Taylor Swift,Mine (US Version),46,9,57,,,,
48,-,Taylor Swift,Girl At Home,-,19,18,,,,
49,-,CHASE WRIGHT & Delaney Jane,Intertwined,-,49,1,,,,
50,-,Taylor Swift,Speak Now,-,10,34,,,,
51,up,Thomas Rhett,Slow Down Summer,51,51,2,,,,
52,up,Ross Copperman & Cam,Everything Changes,70,17,3,,,,
53,up,Taylor Swift,The Moment I Knew,88,17,33,,,,
54,down,Niko Moon,GOOD TIME,41,12,4,,,,
55,up,Taylor Swift,Treacherous (Demo),91,21,15,,,,
56,-,Matt Cooper,Ain't Met Us Yet,-,56,5,,,,
57,-,Taylor Swift,The Best Day (Taylor’s Version),-,21,15,,,,
58,down,Lee Ann Womack,I Hope You Dance,43,6,4,,,,
59,down,Taylor Swift,Bonus Track 6 (From The Vault),35,14,25,,,,
60,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,9,23,,,,
61,-,Taylor Swift,Fearless (Taylor’s Version),-,5,29,,,,
62,-,Home Free,Life is a Highway,-,27,1,,,,
63,-,Taylor Swift,Bonus Track 1 (From The Vault),-,1,28,86,2021-04-04,86,2021-04-04
64,-,Kenny Rogers,Lady,-,23,3,,,,
65,-,Taylor Swift,Our Song,-,20,52,,,,
66,down,Johnny Cash,Folsom Prison Blues,55,37,5,,,,
67,-,Owen Barney,Somebody Like You (feat. Alyssa Reid),-,67,1,,,,
68,-,Redneck Social Club,Neva Get Stuck,-,28,6,,,,
69,-,Brad Paisley,We Danced,-,47,3,,,,
70,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,19,,,,
71,up,Taylor Swift,Mine,79,15,37,,,,
72,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,13,25,65,2019-12-15,21,2019-12-22
73,down,Lady Antebellum,Need You Now,11,3,102,,,,
74,down,Taylor Swift,New Year’s Day,45,7,86,,,,
75,-,Kacey Musgraves,angel,-,37,1,,,,
76,-,Shania Twain,Any Man of Mine,-,47,6,,,,
77,down,Josh Turner,Your Man,29,7,47,,,,
78,down,Georgian People,Gandagana,26,26,2,,,,
79,-,Islam Mohamed إسلام محمد,هشام جمال - تعال تعال مع دنيا سمير غانم,-,25,1,,,,
80,-,Johnny Cash,Ain't No Grave,-,17,41,,,,
81,down,Kelsea Ballerini,Track Four,61,2,62,85,2020-03-29,85,2020-03-29
82,-,Lady Antebellum,Just a Kiss,-,33,10,,,,
83,-,The Kiffness,I Left My Home (feat. Drill Sergeant DePalo),-,69,1,,,,
84,down,テイラー・スウィフト,Stay Stay Stay,28,20,40,,,,
85,-,Jessie James Decker,Girls Like To Dance,-,85,1,,,,
86,-,Dolly Parton,9 to 5,-,20,25,,,,
87,-,Taylor Swift,The Story of Us,-,10,60,,,,
88,-,Lady A,Swore I Was Leaving,-,88,1,,,,
89,-,David J,Love Hangover (Acoustic),-,89,1,,,,
90,-,Johnny Cash,I Won't Back Down,-,74,2,,,,
91,-,Shania Twain,You're Still the One,-,16,41,,,,
92,-,Kenny Rogers,The Gambler,-,34,10,,,,
93,-,Carrie Underwood,Good Girl,-,37,3,,,,
94,down,Shania Twain,You're Still the One,14,4,66,,,,
95,-,The Highwaymen,"Sunday Morning Coming Down (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,95,1,,,,
96,-,Shania Twain,Man! I Feel Like a Woman!,-,21,17,,,,
97,-,Willie Nelson,On the Road Again,-,31,1,,,,
98,-,Luke Bryan,Roller Coaster,-,44,3,,,,
99,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,17,13,,,,
100,down,Dan + Shay,Speechless,78,9,72,87,2019-10-13,87,2019-10-13
