Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,91,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,90,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,87,,,,
4,up,Dave Brubeck,Pennies from Heaven,4,2,50,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,5,1,141,,,,
6,up,史坦蓋茲,I've Got You Under My Skin,6,6,36,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,188,,,,
8,up,Stan Getz,Any Old Time of the Day,8,3,50,,,,
9,up,John Coltrane,My Favorite Things,10,4,97,,,,
10,up,Wes Montgomery,What the World Needs Now Is Love,11,7,73,,,,
11,up,Stan Getz,East of the Sun (And West of the Moon),12,4,46,,,,
12,up,Bobby Hutcherson,Goin' Down South,13,4,62,,,,
13,up,Hugh Masekela,Grazing In the Grass,16,4,84,,,,
14,up,Bharat Gul,Vistar Yedi,18,14,12,,,,
15,up,Miles Davis,Time After Time,15,7,52,,,,
16,up,Nina Simone,Feeling Good,17,2,188,,,,
17,down,Samr8 & Mitraz,Love Me Again (feat. Calvin Dixon),14,13,52,,,,
18,up,Dean Martin,That's Amore,22,8,188,,,,
19,up,Dave Brubeck,Take Five,25,7,168,,,,
20,up,Ray Charles,Hit the Road Jack,23,5,185,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,2,188,,,,
22,up,Phi-Psonics,An Offering,67,22,2,,,,
23,down,Etta James,At Last,19,12,124,,,,
24,down,Dean Martin,Sway,21,8,188,,,,
25,up,Pat Metheny,From The Mountains,27,15,8,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,6,187,,,,
27,up,Tony Anderson & Dennis Hamm,Skyline,28,13,4,,,,
28,up,Frank Sinatra,I've Got You Under My Skin,29,10,171,,,,
29,up,Benjamin Jephta,Born Coloured - not Born-Free (Resurgence),79,29,2,,,,
30,up,Frank Sinatra,I've Got My Love to Keep Me Warm,60,12,43,,,,
31,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,32,18,148,,,,
32,down,Kenny G,Forever In Love,30,5,187,,,,
33,up,Günter Kallmann Chor,Daydream,47,26,3,,,,
34,down,"Nat ""King"" Cole",Unforgettable,33,9,174,,,,
35,down,Frank Sinatra,Come Fly With Me,34,7,175,,,,
36,down,Blossom Dearie,Tea for Two,31,9,78,,,,
37,down,Teus Nobel,It Never Entered My Mind - Single Session,24,24,3,,,,
38,up,berlioz & Ted Jasper,deep in it,49,29,14,,,,
39,down,Nina Simone,Sinnerman,38,8,164,,,,
40,down,Craymer & Aiivawn,Can't Take My Eyes off You,35,1,178,,,,
41,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),39,13,12,,,,
42,down,Kenny G,Havana,40,12,171,,,,
43,down,Dominic Miller,Mi Viejo,36,27,8,,,,
44,down,Nina Simone,My Baby Just Cares for Me,43,25,144,,,,
45,down,Le Boeuf Brothers,Oblique Two-Step (feat. Remy Le Boeuf & Pascal Le Boeuf),37,30,8,,,,
46,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),71,42,15,,,,
47,down,Kenny G,Songbird,42,10,128,,,,
48,down,Kenny G,Everytime I Close My Eyes (with Babyface),45,13,154,,,,
49,down,Anoushka Shankar,Beloved (Thievery Corporation Remix),44,41,30,,,,
50,down,Phi-Psonics,We Walk in the Gardens of Our Ancestors,41,37,6,,,,
51,-,John Coltrane,Impressions (feat. Eric Dolphy) [Live],-,51,1,,,,
52,up,Gregg Karukas,Girl In the Red Dress,54,27,78,,,,
53,up,Luke Howard & Nadje Noordhuis,Interlace,57,10,49,,,,
54,down,Kenny G,Songbird,46,5,179,,,,
55,up,マッコイ・タイナー,We'll Be Together Again,76,23,70,,,,
56,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],99,7,145,,,,
57,up,JERRY,Illegal Whip,80,42,34,,,,
58,up,Joachim Kühn,Peace Piece,66,9,74,,,,
59,up,Curtis Mayfield,Move On Up (Single Edit),73,8,60,,,,
60,down,Harinder Samra,Rude,52,3,141,,,,
61,up,Tribal Rain,Bhanai,69,30,79,,,,
62,-,Im Karan,Malang Sajna (Slowed+Reverb),-,62,1,,,,
63,up,Jeremy Pelt,There'll Be Other Times,65,19,14,,,,
64,-,Keith Jarrett,Part III (Live),-,7,29,,,,
65,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",48,9,46,,,,
66,up,Taylor Eigsti,Not Ready Yet,98,18,65,,,,
67,down,Louis Prima,Just a Gigolo,61,28,55,,,,
68,up,IAMPRANN,Main Hoon Saath Tere (Lo-Fi),77,53,18,,,,
69,down,George Benson,Give Me the Night,62,15,33,,,,
70,-,Euan Burton,"Five (feat. James Maddren, Mark Mcknight, Steve Hamilton & Will Vinson)",-,36,13,,,,
71,down,Laufey,From The Start,53,6,5,,,,
72,down,Dave Brubeck,Brahms Lullaby,64,11,91,,,,
73,down,Nina Simone,Don't Let Me Be Misunderstood,58,20,58,,,,
74,down,Parmish Verma,Nazara,59,9,12,,,,
75,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,56,9,,,,
76,up,Enzo Orefice Trio,Rachid,97,26,12,,,,
77,down,Ajinkya Bhagwat Aj,Malang Sajna Lofi (Slowed And Reverb),9,8,4,,,,
78,down,Pasquale Grasso,When I Fall in Love,68,17,67,,,,
79,up,Frank Sinatra,Fly Me to the Moon,94,36,13,,,,
80,down,Perry Como,Papa Loves Mambo,56,30,57,,,,
81,up,Nina Simone,I Put a Spell On You,89,8,132,,,,
82,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,63,27,3,,,,
83,down,Peggy Lee,Fever,81,14,133,,,,
84,down,Trapback,Coastline,51,35,10,,,,
85,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),83,7,82,,,,
86,-,Elijah Fox,Mount St. Patrick,-,47,1,,,,
87,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,14,27,,,,
88,-,Joe Pass,Lil' Darlin',-,8,52,,,,
89,down,Frank Sinatra,That's Life,70,3,137,,,,
90,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",78,35,55,,,,
91,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,18,19,,,,
92,down,Kenny G,Going Home,90,38,67,,,,
93,-,Bill Frisell,Pretty Stars,-,14,46,,,,
94,-,Kenny G,Silhouette,-,20,93,,,,
95,-,Emil Brandqvist,Lilac,-,10,36,,,,
96,-,Pat Metheny,Ole & Gard,-,54,4,,,,
97,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,91,32,12,,,,
98,down,Tom Browne,Charisma,75,41,36,,,,
99,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,17,21,,,,
100,-,Tribal Rain,Narisawna,-,20,38,,,,
