Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,24,,,,
2,up,Craymer & Aiivawn,Can't Take My Eyes off You,2,1,14,,,,
3,up,Nina Simone,Feeling Good,3,2,24,,,,
4,up,Harinder Samra,Rude,7,3,12,,,,
5,down,Justice Der,Earfquake,4,3,12,,,,
6,up,Cozy Collective,Winta (feat. Indra),6,3,24,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,24,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],11,3,24,,,,
9,down,Aso,Flowers,8,4,24,,,,
10,up,Ray Charles,Hit the Road Jack,15,5,24,,,,
11,down,Jeremy Cunningham,He Pushes Up,10,10,3,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,6,24,,,,
13,up,Dean Martin,Sway,20,8,24,,,,
14,up,Frank Sinatra,Come Fly With Me,14,7,24,,,,
15,down,Kenny G,Songbird,13,5,24,,,,
16,up,Nina Simone,Sinnerman,21,8,24,,,,
17,down,Kenny G,Forever In Love,12,5,24,,,,
18,up,Frank Sinatra,I've Got You Under My Skin,22,10,24,,,,
19,up,Dean Martin,That's Amore,24,8,24,,,,
20,up,Gregory Porter & R3HAB,Revival (R3HAB Remix),82,20,4,,,,
21,up,Louis Armstrong,A Kiss To Build a Dream On,66,21,22,,,,
22,down,Dave Brubeck,Take Five,19,7,24,,,,
23,up,"Nat ""King"" Cole",Unforgettable,23,9,24,,,,
24,down,Frank Sinatra,That's Life,17,3,24,,,,
25,up,Curtis Mayfield,Move On Up (Single Edit),37,8,15,,,,
26,up,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",30,26,2,,,,
27,up,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),29,27,3,,,,
28,up,Rook1e,Breathe Slow (feat. Meltycanon),51,19,17,,,,
29,up,Frank Sinatra,My Way (Remastered 2008),33,10,24,,,,
30,up,Joytastic Sarah,Fly Me to the Moon,92,10,3,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,7,24,,,,
32,up,Elton John,Can You Feel the Love Tonight (Live),52,31,21,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,39,18,24,,,,
34,down,Kenny G,Havana,16,12,24,,,,
35,-,Chade Summerset,Snorlax Blue,-,35,1,,,,
36,up,Miles Davis,Blue In Green,73,16,16,,,,
37,up,Nina Simone,My Baby Just Cares for Me,38,25,20,,,,
38,down,Emil Ingmar,Ellegatan,26,14,8,,,,
39,-,Ray Charles,Georgia On My Mind,-,39,9,,,,
40,-,Neil Cowley Trio,Grace,-,8,1,,,,
41,down,Kenny G,Silhouette,40,20,24,,,,
42,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),41,30,12,,,,
43,-,Harold Budd,Little Heart,-,43,1,,,,
44,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],45,23,20,,,,
45,up,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",87,24,12,,,,
46,down,Angelina Jordan,Fly Me to the Moon (Acoustic),44,34,17,,,,
47,up,Frank Sinatra,Witchcraft,60,19,18,,,,
48,down,Kenny G,Sentimental,27,16,24,,,,
49,-,Louis Armstrong,"Hello, Dolly!",-,49,1,,,,
50,-,Frank Sinatra,That's Life (Remastered 2008),-,12,12,,,,
51,-,Rob Luft,All Ways Moving,-,13,1,,,,
52,-,Bremer/McCoy,Salme,-,31,5,,,,
53,-,Miles Davis,Miles Runs the Voodoo Down,-,53,1,,,,
54,down,Peggy Lee,Fever,42,14,19,,,,
55,up,Areni Agbabian,Petal Two,58,8,24,,,,
56,-,Aaron Parks,Solace,-,56,1,,,,
57,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,13,10,,,,
58,down,Takeleave,Breathe,46,35,9,,,,
59,-,Betty Carter,"Just You, Just Me",-,59,1,,,,
60,down,Miles Davis,So What,18,1,15,,,,
61,-,Heat Sink,Impulse,-,2,17,,,,
62,down,Joseph Shabason,Broken Hearted Kota,47,20,6,,,,
63,up,Miles Davis,All Blues,75,10,5,,,,
64,-,Ezra Collective,You Can't Steal My Joy,-,19,8,,,,
65,-,Betty Carter,Red Top,-,65,1,,,,
66,down,Peter White,Bueno Funk,43,10,18,,,,
67,-,Gerry Mulligan & Ben Webster,Go Home,-,67,1,,,,
68,-,Gerry Mulligan & Ben Webster,Go Home (Rehearsal and False Start),-,68,1,,,,
69,down,パット・メセニー,Love May Take Awhile,36,13,9,,,,
70,-,Pieces of a Dream,Night Vision,-,30,8,,,,
71,down,KOKOROKO,Abusey Junction,28,8,24,,,,
72,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,72,1,,,,
73,up,Chet Baker,I Fall in Love Too Easily,86,26,21,,,,
74,-,Jan Hammer,Crockett's Theme,-,74,1,,,,
75,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,8,2,,,,
76,up,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),85,20,4,,,,
77,-,Connie Han,Pretty Women,-,77,4,,,,
78,up,Bugge Wesseltoft,Koral,90,9,7,,,,
79,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,37,4,,,,
80,-,Perry Como,Papa Loves Mambo,-,30,11,,,,
81,down,Kenny G,The Moment,35,18,23,,,,
82,-,mndbd,Reflection,-,49,1,,,,
83,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,43,1,,,,
84,-,Betty Carter,I Could Write a Book,-,84,1,,,,
85,-,Kenny Burrell,"Gee Baby, Ain't I Good to You",-,64,1,,,,
86,-,Blue Lab Beats,Keep Moving,-,86,1,,,,
87,down,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,48,42,2,,,,
88,-,Sahir Ali Bagga,Aye Merey Khuda,-,42,5,,,,
89,-,Betty Carter,There's No You,-,89,1,,,,
90,-,Kenny G,Sentimental,-,12,12,,,,
91,-,Betty Carter,Can't We Be Friends,-,91,1,,,,
92,down,Louis Armstrong,La Vie en rose,62,26,17,,,,
93,-,Frank Sinatra,Everybody Loves Somebody,-,50,7,,,,
94,-,Betty Carter,You're Driving Me Crazy,-,94,1,,,,
95,-,Brad Mehldau,Waltz for J. B. (Live),-,95,1,,,,
96,-,Miles Davis,Freddie Freeloader,-,9,4,,,,
97,down,Tribal Rain,Bhanai,79,30,20,,,,
98,down,Jacob Collier,Hideaway,49,29,10,,,,
99,-,Ray Charles,"Hallelujah, I Love Her",-,54,2,,,,
100,-,Jan Johansson,Visa Från Utanmyra,-,15,1,,,,
