Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,38,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,62,,,,
3,up,Nina Simone,Feeling Good,4,2,62,,,,
4,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,62,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,6,,,,
6,up,Aso,Flowers,9,4,55,,,,
7,up,Justice Der,Earfquake,8,3,50,,,,
8,up,Cozy Collective,Winta (feat. Indra),15,3,62,,,,
9,up,Kenny G,Forever In Love,11,5,62,,,,
10,up,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Human,22,10,4,,,,
11,down,Craymer & Aiivawn,Can't Take My Eyes off You,7,1,52,,,,
12,up,Frank Sinatra,I've Got You Under My Skin,30,10,60,,,,
13,up,Joytastic Sarah,Fly Me to the Moon,16,10,41,,,,
14,up,Dean Martin,Sway,14,8,62,,,,
15,up,Björn Meyer,Traces of a Song,23,11,16,,,,
16,up,Kenny G,Sentimental,83,16,59,,,,
17,up,"Nat ""King"" Cole",Unforgettable,41,9,61,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,6,62,,,,
19,up,Kenny G,Songbird,20,5,62,,,,
20,-,Tribal Rain,Narisawna,-,20,24,,,,
21,up,Nina Simone,Sinnerman,26,8,62,,,,
22,down,Ray Charles,Hit the Road Jack,19,5,62,,,,
23,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,3,62,,,,
24,down,Kassa Overall,Got Me a Plan,6,6,4,,,,
25,up,Miles Davis,Blue In Green,44,16,33,,,,
26,down,Frank Sinatra,Come Fly With Me,17,7,61,,,,
27,up,Kenny G,Everytime I Close My Eyes (with Babyface),49,13,58,,,,
28,-,Tribal Rain,Laijaw Malai,-,19,6,,,,
29,up,Dave Brubeck,Take Five,37,7,60,,,,
30,down,Kenny G,Havana,29,12,62,,,,
31,-,Tribal Rain,Chinta,-,31,7,,,,
32,up,Dean Martin,That's Amore,35,8,62,,,,
33,down,Harinder Samra,Rude,21,3,50,,,,
34,up,Oscar Peterson Trio,Just In Time,56,15,5,,,,
35,down,Luke Howard & Nadje Noordhuis,Oversky,28,21,9,,,,
36,up,Joseph Shabason,Our Place,51,4,10,,,,
37,up,Kenny G,Songbird,54,10,15,,,,
38,-,Harold O'Neal,Sam and Sam,-,38,4,,,,
39,up,André Previn,Darkest Before the Dawn,92,35,8,,,,
40,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],18,7,57,,,,
41,down,Bobby Caldwell,What You Won't Do for Love,32,5,37,,,,
42,down,Noam Wiesenberg,Prelude,27,27,13,,,,
43,-,Anouar Brahem,Waking State,-,43,1,,,,
44,-,Kenny G,The Moment,-,32,27,,,,
45,down,Dave Brubeck,Take Five,34,16,44,,,,
46,down,Nubya Garcia,Boundless Beings (feat. Akenya),10,10,3,,,,
47,-,Tigran Hamasyan,Rays of Light,-,8,13,,,,
48,down,Peggy Lee,Fever,24,14,50,,,,
49,-,Cory Weeds,Mr. Lucky,-,49,2,,,,
50,-,Tribal Rain,Bhanai,-,30,34,,,,
51,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,11,1,,,,
52,up,Tord Gustavsen Trio,Graceful Touch,68,18,9,,,,
53,-,Peter White,Bueno Funk,-,10,48,,,,
54,up,Kenny G,The Moment,81,18,57,,,,
55,-,Charles Lloyd,Prayer,-,48,8,,,,
56,down,OutKast,She's Alive,38,17,10,,,,
57,down,TWYN,Jellyfish,45,45,2,,,,
58,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,20,38,,,,
59,up,Kenny G,Silhouette,87,20,60,,,,
60,down,Dominic Miller,Angel,33,23,25,,,,
61,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,19,5,,,,
62,-,Tribal Rain,Jiunu Nai Hola,-,37,8,,,,
63,-,Bill Evans & Jim Hall,Darn That Dream,-,44,4,,,,
64,-,Shreyas Iyengar,Tough Times 1,-,31,1,,,,
65,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,28,9,,,,
66,down,Charlie Haden,Silence,31,30,13,,,,
67,up,Luke Howard & Nadje Noordhuis,Mina-No-Ie,77,45,4,,,,
68,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,37,30,,,,
69,-,Jim Hall,My One And Only Love,-,9,5,,,,
70,up,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",97,60,7,,,,
71,-,Björn Meyer,Provenance,-,47,2,,,,
72,-,Julian Lage,Where or When,-,43,6,,,,
73,-,Chet Baker,You and the Night and the Music,-,59,2,,,,
74,-,Kenny G,Loving You (Edit),-,25,44,,,,
75,down,Rook1e,Breathe Slow (feat. Meltycanon),63,19,39,,,,
76,-,Franck Amsallem,You're My Everything (feat. Johannes Weidenmuller & Joe Chambers),-,76,1,,,,
77,-,Nina Simone,My Baby Just Cares for Me,-,25,50,,,,
78,-,"Peter Bernstein, Brad Mehldau, John Webber & Jimmy Cobb",Isn't This a Lovely Day,-,78,1,,,,
79,-,Louis Armstrong,A Kiss to Build a Dream On,-,38,9,,,,
80,up,The Billy Taylor Trio,Easy Walker,95,34,3,,,,
81,-,"Peter Bernstein, Brad Mehldau, John Webber & Jimmy Cobb",On a Misty Night,-,81,1,,,,
82,down,Jimmy Heath,Don’t Explain,52,44,7,,,,
83,-,Kenny G,Sentimental,-,12,29,,,,
84,down,KOKOROKO,Abusey Junction,60,8,55,,,,
85,-,Bremer/McCoy,Salme,-,31,12,,,,
86,down,Nina Simone,I Put a Spell On You,47,8,43,,,,
87,down,Frank Sinatra,That's Life,55,3,60,,,,
88,-,The Dave Brubeck Quartet,Take Five,-,33,9,,,,
89,-,Frank Sinatra,Witchcraft,-,19,41,,,,
90,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,10,3,,,,
91,-,Fred Hersch,All I Want,-,59,3,,,,
92,down,Jean-Michel Pilc,Love Letter,64,20,12,,,,
93,-,Incognito,A Shade of Blue,-,57,6,,,,
94,-,Joseph Shabason,Broken Hearted Kota,-,20,16,,,,
95,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,30,27,,,,
96,down,BADBADNOTGOOD & MF DOOM,The Chocolate Conquistadors (From Grand Theft Auto Online: The Cayo Perico Heist),25,25,4,,,,
97,-,Snarky Puppy,Lingus,-,66,12,,,,
98,-,Nirvair Pannu,Range,-,98,1,,,,
99,down,Herb Alpert & The Tijuana Brass,Ladyfingers,82,18,2,,,,
100,-,Frank Sinatra,Everybody Loves Somebody,-,50,18,,,,
