Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,40,,,,
2,up,Nina Simone,Feeling Good,3,2,40,,,,
3,up,Harinder Samra,Rude,4,3,28,,,,
4,up,Craymer & Aiivawn,Can't Take My Eyes off You,5,1,30,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,40,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,6,40,,,,
7,up,Cozy Collective,Winta (feat. Indra),9,3,40,,,,
8,up,Nina Simone,Sinnerman,39,8,40,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],14,3,40,,,,
10,down,Justice Der,Earfquake,6,3,28,,,,
11,up,Ray Charles,Hit the Road Jack,27,5,40,,,,
12,up,Dean Martin,Sway,15,8,40,,,,
13,down,Kenny G,Forever In Love,11,5,40,,,,
14,-,Miles Davis,So What,-,1,24,,,,
15,up,Jacob Collier,Running Outta Love (feat. Tori Kelly),28,13,2,,,,
16,up,Kenny G,Songbird,16,5,40,,,,
17,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),8,8,3,,,,
18,up,Frank Sinatra,Come Fly With Me,24,7,39,,,,
19,up,Frank Sinatra,My Way (Remastered 2008),37,10,39,,,,
20,down,Steve Cardenas,Language of Love,18,7,5,,,,
21,down,Dean Martin,That's Amore,17,8,40,,,,
22,-,Mel Tormé,Comin' Home Baby,-,22,1,,,,
23,up,Nir Felder,The Longest Star,44,23,2,,,,
24,up,Bill Frisell,We Shall Overcome,94,24,6,,,,
25,up,Dave Brubeck,Take Five,42,7,39,,,,
26,down,Jorja Smith,Rose Rouge,7,4,9,,,,
27,up,Joytastic Sarah,Fly Me to the Moon,35,10,19,,,,
28,down,Frank Sinatra,I've Got You Under My Skin,23,10,40,,,,
29,up,Frank Sinatra,That's Life,41,3,39,,,,
30,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,23,31,,,,
31,down,Rook1e,Breathe Slow (feat. Meltycanon),22,19,29,,,,
32,up,Kenny G,Havana,73,12,40,,,,
33,-,"Nat ""King"" Cole",Unforgettable,-,9,39,,,,
34,down,Peggy Lee,Fever,32,14,32,,,,
35,down,Kenny G,Sentimental,20,16,39,,,,
36,-,Gregory Porter,America The Beautiful,-,36,1,,,,
37,down,Dave Brubeck,Take Five,21,16,26,,,,
38,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),81,17,3,,,,
39,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,19,18,39,,,,
40,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,14,4,,,,
41,down,Kenny G,Silhouette,29,20,40,,,,
42,down,Kenny G,The Moment,31,18,38,,,,
43,-,Miles Davis,Freddie Freeloader,-,9,8,,,,
44,up,Pieces of a Dream,Night Vision,61,30,20,,,,
45,up,Melody Gardot,From Paris With Love (Single Version),63,28,4,,,,
46,-,Gene Kelly,Singin' In the Rain,-,44,7,,,,
47,up,Kenny G,The Moment,98,32,15,,,,
48,-,John McLaughlin,La Danse Du Bonheur,-,47,3,,,,
49,down,Kenny G,Everytime I Close My Eyes (with Babyface),13,13,38,,,,
50,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,50,1,,,,
51,up,The Jazz Seekers,Chelsea Bridge,64,51,2,,,,
52,-,Bobby Darin,La Mer (Beyond the Sea),-,50,6,,,,
53,-,Connie Han,Captain’s Song,-,26,4,,,,
54,-,Sahir Ali Bagga,Apni Kahani Kaisay Kahengay,-,38,6,,,,
55,-,Park Bird & Chevy,If I Could Ride a Bike,-,55,2,,,,
56,up,Ingrid Bergman & Dooley Wilson,As Time Goes By,84,56,5,,,,
57,-,Nina Simone,My Baby Just Cares for Me,-,25,31,,,,
58,up,Frank Sinatra,That's Life (Remastered 2008),71,12,26,,,,
59,-,Claudio Medeiros Trio,Imagine,-,59,1,,,,
60,-,Madison Grepo,Put Your Head on My Shoulder,-,60,1,,,,
61,down,Marilyn Monroe,I Wanna Be Loved By You,54,36,8,,,,
62,down,Peter White,Bueno Funk,43,10,32,,,,
63,down,Perry Como,Papa Loves Mambo,30,30,18,,,,
64,-,Miles Davis,Blue In Green,-,16,23,,,,
65,-,Norah Jones,Good Morning,-,65,1,,,,
66,-,Norah Jones,I'm Alive,-,66,1,,,,
67,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,67,1,,,,
68,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,7,37,,,,
69,-,Norah Jones & Rodrigo Amarante,Falling,-,69,1,,,,
70,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),48,38,13,,,,
71,-,"Grover Washington, Jr.",Winelight,-,37,7,,,,
72,-,Norah Jones,Those Sweet Words,-,41,1,,,,
73,-,Kenny G,Sentimental,-,12,17,,,,
74,-,Norah Jones,Sunrise,-,56,1,,,,
75,-,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),-,15,1,,,,
76,up,Bobby Caldwell,What You Won't Do for Love,79,5,22,,,,
77,-,Cory Wong & Jon Batiste,Home,-,67,1,,,,
78,down,KOKOROKO,Abusey Junction,26,8,36,,,,
79,down,Hvalfugl,Polardrømme,60,21,9,,,,
80,-,Benjamin Moussay,127,-,45,3,,,,
81,down,キース・ジャレット,Answer Me (Live in Budapest),10,4,14,,,,
82,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,24,21,,,,
83,-,Christoph Stiefel Inner Language Trio,"Opal (with Lukas Traxel, Tobias Backhaus & Christoph Stiefel)",-,60,5,,,,
84,-,Kamaal Williams,1989 (feat. Miguel Atwood-Ferguson),-,84,1,,,,
85,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,85,1,,,,
86,down,Etta James,At Last,34,12,36,,,,
87,-,Minua,"Lumen (feat. Fabian Willmann, Kristinn Kristinsson & Luca Aaron)",-,65,5,,,,
88,-,Gregory Porter,Revival,-,11,7,,,,
89,-,Marcin Wasilewski Trio & Joe Lovano,Glimmer Of Hope,-,16,6,,,,
90,-,Piano Jazz Background Music Masters,Goodnight All Problems,-,90,1,,,,
91,down,Curtis Mayfield,Move On Up (Single Edit),75,8,30,,,,
92,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,10,12,,,,
93,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,63,1,,,,
94,-,ビル・エヴァンス,Waltz for Debby,-,94,1,,,,
95,-,Piano Jazz Background Music Masters,Keys to Secrets,-,95,1,,,,
96,-,Bill Evans Trio,Autumn Leaves,-,95,1,,,,
97,-,Nils Wülker,The You of Now,-,40,6,,,,
98,-,Fred Astaire,Puttin' On the Ritz,-,98,1,,,,
99,-,Piano Jazz Background Music Masters,Café Piano with Chill,-,99,1,,,,
100,down,Kamaal Williams,Hold On (feat. Lauren Faith),55,55,2,,,,
