Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,134,,,,
2,up,Dave Brubeck,Pennies from Heaven,2,2,94,,,,
3,up,Stan Getz,Any Old Time of the Day,3,3,94,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,135,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,98,,,,
6,up,Bobby Hutcherson,Goin' Down South,6,4,106,,,,
7,up,ARMBH & Memeshant,Trollywood 1,66,6,2,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,156,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,232,,,,
10,down,Laufey,From The Start,9,6,49,,,,
11,down,Frank Sinatra,My Way (Remastered 2008),10,10,124,,,,
12,up,Pat Metheny,MoonDial,13,12,4,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),11,8,98,,,,
14,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),14,10,22,,,,
15,up,Frank Sinatra,That's Life (Remastered 2008),15,12,98,,,,
16,up,Dean Martin,Sway,17,8,232,,,,
17,up,Nina Simone,Feeling Good,18,2,232,,,,
18,up,Roy Ayers,Funk in the Hole,20,1,131,,,,
19,up,Frank Sinatra,Strangers In the Night (Remastered 2008),19,13,35,,,,
20,up,Frank Sinatra,The Way You Look Tonight,22,15,30,,,,
21,up,Melissa Aldana,Ritual,23,21,4,,,,
22,down,Kenny G,Songbird,21,10,172,,,,
23,up,Ray Charles,Hit the Road Jack,25,5,229,,,,
24,up,Dean Martin,That's Amore,24,8,232,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,29,2,232,,,,
26,up,Lynne Arriale Trio,Gratitude,27,22,6,,,,
27,up,Julian Lage,Serenade,28,16,6,,,,
28,up,Jeremy Pelt,People,31,28,6,,,,
29,up,Caleb Arredondo,Echo Sax End,36,12,5,,,,
30,up,Aman Jaji,Moon,30,11,36,,,,
31,down,Frank Sinatra,I've Got My Love to Keep Me Warm,16,12,87,,,,
32,up,Kenny G,Forever In Love,34,5,231,,,,
33,down,Talwiinder & Sneh,Samajh Na Aave,32,28,57,,,,
34,down,Django Reinhardt,Baby,33,17,29,,,,
35,up,Bladverk Band,Storvindeln,35,17,45,,,,
36,up,Most Iverson,All I See in You,42,20,32,,,,
37,up,Kenny G,Songbird,37,5,216,,,,
38,up,Dave Brubeck,Take Five,38,7,212,,,,
39,up,Glass Beams,Mirage,41,10,20,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,6,231,,,,
41,up,Frank Sinatra,Come Fly With Me,48,7,219,,,,
42,up,Rehman Ansar,Ve Haaniyaan (Slowed Reverb),64,42,3,,,,
43,up,Nina Simone,Sinnerman,46,8,207,,,,
44,down,Melissa Aldana,A Story,43,40,6,,,,
45,up,Kenny G,Havana,51,12,215,,,,
46,up,Frank Sinatra,I've Got You Under My Skin,50,10,215,,,,
47,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",45,45,34,,,,
48,down,"Nat ""King"" Cole",Unforgettable,47,9,218,,,,
49,up,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),49,18,8,,,,
50,up,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),56,28,8,,,,
51,down,The Vernon Spring,Outswum,40,39,5,,,,
52,up,Tribal Rain,Bhanai,78,30,104,,,,
53,up,Glass Beams,Taurus,57,16,12,,,,
54,up,Joost Zoeteman,Waltz Blue,67,26,24,,,,
55,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),86,42,50,,,,
56,up,Tony Bennett,Fly Me to the Moon,62,32,17,,,,
57,up,noel.smt,Je Te Laisserai De Mots,61,41,25,,,,
58,up,Frank Sinatra,"Theme from New York, New York",68,32,60,,,,
59,up,Pat Martino,Send In the Clowns,59,22,41,,,,
60,down,Gregg Karukas,Girl In the Red Dress,52,27,115,,,,
61,down,Kenny G,Everytime I Close My Eyes (with Babyface),58,13,198,,,,
62,-,WILLOW,b i g f e e l i n g s,-,10,1,,,,
63,down,Dave Brubeck,Brahms Lullaby,53,11,129,,,,
64,down,Tony Anderson & Dennis Hamm,Skyline,54,13,36,,,,
65,up,Kenny Barron,The Nearness of You,84,46,8,,,,
66,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,94,,,,
67,up,Art Pepper Quintet,Maybe Next Year,76,36,8,,,,
68,up,Nitai Hershkovits,Now You,72,34,36,,,,
69,up,Craymer & Aiivawn,Can't Take My Eyes off You,70,1,211,,,,
70,down,Herb Alpert & The Tijuana Brass,Ladyfingers,65,18,54,,,,
71,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",79,35,83,,,,
72,up,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,89,44,7,,,,
73,down,Bill Evans & Jim Hall,Skating in Central Park,63,51,16,,,,
74,up,Jasmine Myra,Rising,90,46,8,,,,
75,up,Louis Armstrong,A Kiss To Build a Dream On,75,21,92,,,,
76,up,John Coltrane,My Favorite Things,81,4,140,,,,
77,-,Kamasi Washington & André 3000,Dream State,-,77,1,,,,
78,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,74,18,192,,,,
79,up,Casper Hejlesen,Aurora,92,47,7,,,,
80,-,Chet Baker,I Fall in Love Too Easily,-,26,105,,,,
81,up,berlioz & Ted Jasper,deep in it,85,29,48,,,,
82,down,Glass Beams,Rattlesnake,69,22,11,,,,
83,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),96,7,103,,,,
84,down,Günter Kallmann Chor,Daydream,60,26,46,,,,
85,down,Kausak,Nede Nede - Slowed+Reverb,12,8,40,,,,
86,-,Jasmine Myra,Knowingness,-,34,1,,,,
87,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,73,52,31,,,,
88,down,Harish Raghavan,AS,80,29,22,,,,
89,down,Nina Simone,I Put a Spell On You,77,8,155,,,,
90,-,Chet Baker,My Funny Valentine,-,18,36,,,,
91,-,George Benson,Give Me the Night,-,15,44,,,,
92,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,83,14,59,,,,
93,down,Kenny G,The Moment,71,32,117,,,,
94,down,Kausak,Sickick Infected - Slowed+Reverb,26,26,5,,,,
95,down,Kenny G,Over The Rainbow,82,40,17,,,,
96,down,Kenny G,Going Home,88,38,97,,,,
97,-,Tribal Rain,Jiunu Nai Hola,-,37,14,,,,
98,-,Sade,Hang on to Your Love,-,98,1,,,,
99,-,Ray Charles,I've Got a Woman,-,29,60,,,,
100,-,Laufey,Promise,-,34,21,,,,
