Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,66,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,65,,,,
3,up,Roy Ayers,Funk in the Hole,3,1,62,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,6,1,116,,,,
5,down,Stan Getz,East of the Sun (And West of the Moon),4,4,21,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,163,,,,
7,up,John Coltrane,My Favorite Things,8,4,72,,,,
8,down,Dave Brubeck,Pennies from Heaven,7,2,25,,,,
9,up,史坦蓋茲,I've Got You Under My Skin,9,6,11,,,,
10,up,Wes Montgomery,What the World Needs Now Is Love,10,7,48,,,,
11,up,Stan Getz,Any Old Time of the Day,11,3,25,,,,
12,up,Bobby Caldwell,What You Won't Do for Love,21,5,121,,,,
13,up,Mst. Anika Akter,Patli Kamariya Bole Hai Hai  পাতলি কামারিয়া বলে হায় হায়  New Dance  TikTok Song,33,13,2,,,,
14,down,Hugh Masekela,Grazing In the Grass,13,4,59,,,,
15,down,Miles Davis,Time After Time,12,7,27,,,,
16,up,Nina Simone,Feeling Good,16,2,163,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,163,,,,
18,down,Etta James,At Last,14,12,99,,,,
19,down,Bobby Hutcherson,Goin' Down South,17,4,37,,,,
20,down,Dean Martin,That's Amore,19,8,163,,,,
21,down,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,18,18,3,,,,
22,up,Dean Martin,Sway,23,8,163,,,,
23,down,Esbjörn Svensson,Zeta,22,22,3,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,6,162,,,,
25,up,Blossom Dearie,Tea for Two,29,9,53,,,,
26,up,Ray Charles,Hit the Road Jack,26,5,160,,,,
27,down,Samr8 & Mitraz,Love Me Again (feat. Calvin Dixon),20,13,27,,,,
28,up,Bill Laurance & Michael League,Sant Esteve,45,28,2,,,,
29,down,Kenny G,Forever In Love,27,5,162,,,,
30,down,Dave Brubeck,Take Five,25,7,143,,,,
31,down,Frank Sinatra,Come Fly With Me,28,7,150,,,,
32,down,Arild Andersen Group,Short Story,30,30,3,,,,
33,down,Dave Brubeck,Brahms Lullaby,31,11,67,,,,
34,up,Frank Sinatra,I've Got You Under My Skin,34,10,146,,,,
35,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,55,18,123,,,,
36,down,"Nat ""King"" Cole",Unforgettable,32,9,149,,,,
37,down,Thierry Lang,Tender Awakening,36,36,3,,,,
38,up,Kenny G,Havana,38,12,146,,,,
39,down,Keith Jarrett,Part III (Live),35,7,20,,,,
40,up,Craymer & Aiivawn,Can't Take My Eyes off You,47,1,153,,,,
41,up,Samara Joy,Can't Get Out of This Mood,65,41,6,,,,
42,down,Charles Lloyd,Desolation Sound (feat. Julian Lage & Zakir Hussain),41,41,3,,,,
43,up,Makaya McCraven,Lullaby,43,43,3,,,,
44,up,Ajinkya Bhagwat,Dil Ye Mera Tere,44,32,13,,,,
45,down,Nina Simone,Sinnerman,42,8,139,,,,
46,up,Frank Sinatra,Witchcraft,58,19,109,,,,
47,down,Magnus Ludvigsson,Postcard from June,46,24,3,,,,
48,down,Billie Holiday,Solitude,40,23,38,,,,
49,down,Louis Armstrong,A Kiss to Build a Dream On,48,38,23,,,,
50,up,Kenny G,Everytime I Close My Eyes (with Babyface),56,13,130,,,,
51,up,Anoushka Shankar,Beloved (Thievery Corporation Remix),61,41,6,,,,
52,up,Diana Krall,The Look Of Love,83,36,23,,,,
53,down,George Benson,Breezin',37,16,55,,,,
54,down,Kenny G,Songbird,39,10,104,,,,
55,down,Martin Fabricius Trio,Old Words,51,51,2,,,,
56,down,Al Foster,Alone and I,53,25,8,,,,
57,down,Gregg Karukas,Girl In the Red Dress,49,27,54,,,,
58,up,Frank Sinatra,I've Got My Love to Keep Me Warm,76,12,18,,,,
59,up,Makaya McCraven,Dream Another,69,44,2,,,,
60,down,Kenny G,Songbird,57,5,155,,,,
61,down,Andrew McCormack,Somebody Else's Song (feat. Joe Downard & Rod Youngs),52,15,14,,,,
62,-,Chet Baker,I Fall in Love Too Easily,-,26,89,,,,
63,down,Julian Lage,Tributary,59,19,19,,,,
64,down,Harinder Samra,Rude,50,3,116,,,,
65,up,Nina Simone,My Baby Just Cares for Me,70,25,119,,,,
66,down,"Richard Andersson, Per Møllehøj & Jorge Rossy",Moon river,62,15,19,,,,
67,up,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",68,52,2,,,,
68,up,Nina Simone,I Put a Spell On You,73,8,111,,,,
69,-,Shiraz Uppal,Yeh Dil Mera,-,45,5,,,,
70,down,Taylor Eigsti,Not Ready Yet,64,18,40,,,,
71,up,John Coltrane,Blue Train,82,18,14,,,,
72,up,Joachim Kühn,Peace Piece,93,9,49,,,,
73,-,Tony Bennett,O Christmas Tree,-,14,12,,,,
74,down,Frank Sinatra,That's Life,67,3,116,,,,
75,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],84,23,57,,,,
76,up,Ray Charles,I've Got a Woman,78,29,43,,,,
77,-,Joytastic Sarah,Fly Me to the Moon,-,10,134,,,,
78,up,Talwiinder & Sneh,Samajh Na Aave,80,28,13,,,,
79,-,Nina Simone,Be My Husband,-,71,1,,,,
80,up,"Terri Lyne Carrington, Julian Lage & Nêgah Santos",Ima,81,11,14,,,,
81,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,95,81,2,,,,
82,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,14,9,,,,
83,up,Peggy Lee,Fever,99,14,117,,,,
84,up,Tony Bennett & Lady Gaga,Winter Wonderland,96,28,5,,,,
85,up,Sebastiaan Van Bavel & Rob Van Bavel,Ma Mère L'oye: Pavane De La Belle Au Bois Dormant,92,38,14,,,,
86,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,43,,,,
87,down,マッコイ・タイナー,We'll Be Together Again,60,23,45,,,,
88,up,Kenny G,Emeline,91,34,34,,,,
89,down,Frank Sinatra,Everybody Loves Somebody,85,50,26,,,,
90,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),87,7,64,,,,
91,down,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),74,28,21,,,,
92,-,Gregory Porter & Troy Miller,Dry Bones,-,26,3,,,,
93,-,Nina Simone,Nobody Knows You When You're Down and Out,-,82,1,,,,
94,-,Louis Armstrong,A Kiss To Build a Dream On,-,21,64,,,,
95,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,94,52,20,,,,
96,down,Kenny G,The Moment,63,32,81,,,,
97,up,Miles Davis,So What,98,1,90,,,,
98,-,Nina Simone,Strange Fruit,-,98,1,,,,
99,-,Ray Charles,Georgia On My Mind,-,46,7,,,,
100,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),79,42,4,,,,
