Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,12,,,,
2,up,Nina Simone,Feeling Good,2,2,12,,,,
3,up,Cozy Collective,Winta (feat. Indra),3,3,12,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,12,,,,
5,down,Shahin Novrasli,She’s Out of My Life,4,4,12,,,,
6,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,3,12,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,6,12,,,,
8,down,Aso,Flowers,7,4,12,,,,
9,down,Frank Sinatra,That's Life,5,3,12,,,,
10,up,Nina Simone,Sinnerman,12,8,12,,,,
11,up,Gregory Porter,Revival,40,11,2,,,,
12,down,Kenny G,Songbird,11,5,12,,,,
13,up,Dave Brubeck,Take Five,14,7,12,,,,
14,up,Curtis Mayfield,Move On Up (Single Edit),41,8,3,,,,
15,down,Kenny G,Forever In Love,9,5,12,,,,
16,up,KOKOROKO,Abusey Junction,43,8,12,,,,
17,down,Ray Charles,Hit the Road Jack,15,5,12,,,,
18,down,Dean Martin,That's Amore,13,8,12,,,,
19,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,21,10,12,,,,
20,down,Frank Sinatra,Come Fly With Me,16,7,12,,,,
21,down,Bremer/McCoy,Dråber,17,12,12,,,,
22,up,Abisko Lights,Good Night Berlin,27,15,12,,,,
23,up,Ankur Tewari,Dhuaan Dhuaan,49,23,2,,,,
24,up,Frank Sinatra,I've Got You Under My Skin,30,10,12,,,,
25,up,Frank Sinatra,My Way (Remastered 2008),50,10,12,,,,
26,down,Kenny G,Havana,22,12,12,,,,
27,up,Joshua Redman Quartet,Come What May,42,27,12,,,,
28,down,Dean Martin,Sway,18,8,12,,,,
29,up,"Nat ""King"" Cole",Unforgettable,36,9,12,,,,
30,down,Areni Agbabian,Petal Two,28,8,12,,,,
31,up,Peter White,Bueno Funk,90,10,9,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,75,18,12,,,,
33,down,Rook1e,Breathe Slow (feat. Meltycanon),29,19,8,,,,
34,up,Louis Armstrong,A Kiss To Build a Dream On,93,21,10,,,,
35,-,Elton John,Can You Feel the Love Tonight (Live),-,31,11,,,,
36,up,Etta James,At Last,65,12,10,,,,
37,-,Tribal Rain,Bhanai,-,30,8,,,,
38,down,The Five Satins,In the Still of the Night,31,11,9,,,,
39,down,Kenny G,Everytime I Close My Eyes (with Babyface),33,13,11,,,,
40,up,Peggy Lee,Fever,59,14,9,,,,
41,down,Kenny G,Sentimental,20,16,12,,,,
42,-,Freshgoodies,Autumn Plod,-,30,5,,,,
43,up,Craymer & Aiivawn,Can't Take My Eyes off You,83,1,2,,,,
44,down,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",37,23,12,,,,
45,down,Martin Tingvall,The Rocket III,23,14,12,,,,
46,down,Kenny G,The Moment,24,18,11,,,,
47,down,Kenny G,Silhouette,39,20,12,,,,
48,down,Bokani Dyer Trio,Fola,34,17,12,,,,
49,-,Koop,Koop Island Blues,-,33,3,,,,
50,down,Chet Baker,I Fall in Love Too Easily,47,26,11,,,,
51,-,Louis Armstrong,La Vie en rose,-,26,6,,,,
52,up,Bobby Caldwell,What You Won't Do for Love,73,5,7,,,,
53,up,Chet Baker,My Funny Valentine,66,18,8,,,,
54,-,Harinder Samra,Rude,-,3,5,,,,
55,up,Kenny G,Sentimental,63,12,3,,,,
56,down,Frank Sinatra,Witchcraft,38,19,6,,,,
57,-,Miles Davis,Blue In Green,-,16,7,,,,
58,down,Jim Snidero,Old Folks,44,31,11,,,,
59,-,Kenny G,Songbird,-,10,1,,,,
60,down,Dominic Miller,Angel,35,23,5,,,,
61,up,Pieces of a Dream,Night Vision,92,30,4,,,,
62,up,Bugge Wesseltoft,Koral,79,9,4,,,,
63,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,47,1,,,,
64,down,Kenny G,Loving You (Edit),51,25,11,,,,
65,-,"Harry Connick, Jr.",Begin the Beguine,-,65,2,,,,
66,down,Nina Simone,I Put a Spell On You,57,8,10,,,,
67,up,Kenny G,You Send Me (with Michael Bolton),89,38,7,,,,
68,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],25,7,12,,,,
69,-,Wes Montgomery,California Nights,-,69,1,,,,
70,down,Snarky Puppy,Shofukan,53,37,10,,,,
71,down,Surprise Chef,All News Is Good News,58,58,2,,,,
72,down,Frank Sinatra,Send In the Clowns,32,7,11,,,,
73,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),46,20,7,,,,
74,-,John Coltrane,Village Blues (Take 2),-,74,1,,,,
75,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),68,37,9,,,,
76,-,Daniel Herskedal,Molly Hunt's Seagulls,-,69,5,,,,
77,-,Fats Waller,Handful of Keys,-,77,1,,,,
78,-,"Grover Washington, Jr.",Winelight,-,37,2,,,,
79,-,ビル・エヴァンス・トリオ,Waltz for Debby (Take 2),-,79,1,,,,
80,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,14,7,,,,
81,-,Tribal Rain,Jiunu Nai Hola,-,37,3,,,,
82,-,"Harry Connick, Jr.",Spot,-,82,1,,,,
83,-,Ronny Jordan,Mystic Voyage,-,83,1,,,,
84,-,Perry Como,Papa Loves Mambo,-,30,5,,,,
85,-,Louis Prima,Buona Sera,-,55,3,,,,
86,-,Miles Davis,All Blues,-,10,2,,,,
87,-,Duke Ellington,Very Special,-,87,1,,,,
88,-,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,-,32,9,,,,
89,-,Thelonious Monk Trio,Blue Monk (Rudy Van Gelder Remaster),-,89,1,,,,
90,-,Andrews Sisters,Pistol Packin' Mama,-,90,1,,,,
91,-,Louis Armstrong,A Kiss to Build a Dream On,-,38,1,,,,
92,down,Harry James,"It's Been a Long, Long Time",55,13,12,,,,
93,down,Kenny G,Going Home (Edit),81,41,5,,,,
94,down,Miles Davis,So What,84,1,8,,,,
95,-,ジョナサン・バトラー,Song for Elizabeth,-,65,1,,,,
96,-,John Coltrane,Blue World,-,75,2,,,,
97,-,Heat Sink,Impulse,-,2,11,,,,
98,-,"Paolo Fresu, Richard Galliano & Jan Lundgren",The Windmills of Your Mind,-,73,3,,,,
99,down,Joachim Kühn,Somewhere,98,53,6,,,,
100,-,Paul Taylor,Exotica,-,52,3,,,,
