Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,37,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,36,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,75,,,,
4,up,John Coltrane,My Favorite Things,5,4,43,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,134,,,,
6,up,Roy Ayers,Funk in the Hole,7,1,33,,,,
7,down,Hugh Masekela,Grazing In the Grass,6,4,30,,,,
8,up,Wes Montgomery,What the World Needs Now Is Love,8,7,19,,,,
9,up,Tord Gustavsen Trio,Stream,10,9,6,,,,
10,down,Nina Simone,Feeling Good,9,2,134,,,,
11,up,Dave Brubeck,Brahms Lullaby,12,11,40,,,,
12,up,Miles Davis,Milestones,14,3,39,,,,
13,down,Blossom Dearie,Tea for Two,11,9,24,,,,
14,down,Bobby Caldwell,What You Won't Do for Love,13,5,92,,,,
15,up,Kenny G,Forever In Love,17,5,133,,,,
16,up,Dean Martin,Sway,16,8,134,,,,
17,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,26,6,133,,,,
18,up,Antonio Adolfo,How Insensitive,19,18,7,,,,
19,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",21,9,22,,,,
20,down,Craymer & Aiivawn,Can't Take My Eyes off You,15,1,124,,,,
21,down,Keith Jarrett,Someone to Watch Over Me,18,16,25,,,,
22,up,Kenny G,Havana,35,12,118,,,,
23,up,Pasquale Grasso,When I Fall in Love,32,17,41,,,,
24,up,Kenny G,Silhouette,25,24,15,,,,
25,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,3,129,,,,
26,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,22,17,6,,,,
27,up,Kenny G,Sentimental,41,12,70,,,,
28,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,2,134,,,,
29,up,Kenny G,Everytime I Close My Eyes (with Babyface),30,13,103,,,,
30,up,Kenny G,Songbird,76,5,127,,,,
31,up,Dean Martin,That's Amore,34,8,134,,,,
32,up,Joytastic Sarah,Fly Me to the Moon,40,10,111,,,,
33,up,Django Reinhardt,Over the Rainbow,39,5,31,,,,
34,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),59,7,39,,,,
35,up,George Benson,Breezin',84,16,30,,,,
36,up,Kenny G,The Moment,100,32,61,,,,
37,up,Ray Charles,Hit the Road Jack,42,5,131,,,,
38,up,Muun,Nuit,83,28,15,,,,
39,-,Kenny G,Loving You (Edit),-,25,58,,,,
40,down,Shanu Pathan,Deep Love,29,18,12,,,,
41,up,Frank Sinatra,My Way (Remastered 2008),62,10,99,,,,
42,up,"Sandeep Chowta, Abhay Nayampally & Seb Read",Reunion 1,80,14,8,,,,
43,-,Bilal Saeed,Love Story,-,43,1,,,,
44,up,Frank Sinatra,Come Fly With Me,60,7,121,,,,
45,down,Dave Brubeck,There’s No Place Like Home,43,19,28,,,,
46,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],81,7,115,,,,
47,down,Johnathan Blake,Abiyoyo,36,36,4,,,,
48,down,Jeremy Pelt,I Love Music,24,13,11,,,,
49,up,Frank Sinatra,That's Life,52,3,95,,,,
50,up,Kenny G,Songbird,70,10,77,,,,
51,up,Dave Brubeck,Take Five,93,7,116,,,,
52,-,Kenny G,Going Home,-,38,30,,,,
53,down,Nils Petter Molvær,Honey in Your Head,44,38,9,,,,
54,up,Frank Sinatra,That's Life (Remastered 2008),98,12,71,,,,
55,-,Frank Sinatra,I've Got You Under My Skin,-,10,118,,,,
56,up,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),95,44,5,,,,
57,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,35,25,,,,
58,up,"Sandeep Chowta, Hector Moreno Guerrero, John Connearn & Seb Read",Mindlessness 1,87,10,9,,,,
59,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,38,25,11,,,,
60,-,Dave Brubeck,Lullaby for Iola,-,60,2,,,,
61,down,Frank Sinatra,Witchcraft,50,19,81,,,,
62,-,Talwiinder & Sneh,Samajh Na Aave,-,28,6,,,,
63,-,Tribal Rain,Narisawna,-,20,34,,,,
64,up,Gregg Karukas,Girl In the Red Dress,99,27,25,,,,
65,down,Tribal Rain,Bhanai,61,30,55,,,,
66,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,18,1,,,,
67,-,Laxman Gutte,Divas Jasa Mavalun gela,-,24,6,,,,
68,-,JERRY,Illegal Whip,-,42,16,,,,
69,-,Frank Sinatra,"Theme from New York, New York",-,32,37,,,,
70,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,56,6,,,,
71,down,Sherry Geary,I’m Trying to Love You,67,67,3,,,,
72,-,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],-,55,1,,,,
73,-,Keith Jarrett & Charlie Haden,Everything Happens To Me,-,50,2,,,,
74,-,Chet Baker,I Get Along Without You Very Well,-,43,11,,,,
75,-,Kenny G,Don't Make Me Wait for Love,-,31,23,,,,
76,-,Laxman Gutte,Pankaja Taai (feat. Shabnoor Mulla),-,8,38,,,,
77,-,Areni Agbabian,Petal Two,-,8,78,,,,
78,-,Dave Brubeck,All Through the Night,-,78,2,,,,
79,-,Dave Brubeck,Going to Sleep,-,79,1,,,,
80,down,"Sandeep Chowta, Jonathan Berroa, Seb Read & Aaron Smith",Eccentric Modules,45,17,7,,,,
81,-,Dave Brubeck,A Dream Is a Wish Your Heart Makes,-,81,2,,,,
82,-,Jacob Collier,Hideaway,-,29,40,,,,
83,down,"Sandeep Chowta, Hector Moreno Guerrero, Varijashree Venugopal, John Connearn, Seb Read & Pramath Kiran",Mindlessness 2,46,16,8,,,,
84,down,マッコイ・タイナー,We'll Be Together Again,72,23,17,,,,
85,-,Chet Baker,I Fall in Love Too Easily,-,26,71,,,,
86,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,17,19,,,,
87,down,Gerald Clayton,Elegia,66,23,6,,,,
88,down,Miles Davis,Blue In Green,33,16,74,,,,
89,-,Kenny G,Emeline,-,34,9,,,,
90,down,Joachim Kühn,Peace Piece,48,9,23,,,,
91,-,"Sandeep Chowta, Koke Duran, John Connearn, Seb Read & Aaron Smith",Colours Suite Azure,-,12,7,,,,
92,-,Dave Brubeck,Briar Bush,-,92,1,,,,
93,-,Tom Browne,Charisma,-,41,6,,,,
94,-,"Sandeep Chowta, Smitha H M, Israel Strom & Seb Read",Visions,-,14,7,,,,
95,-,Nina Simone,I Put a Spell On You,-,8,87,,,,
96,-,Dave Brubeck,Danny Boy,-,83,2,,,,
97,-,Laxman Gutte,This is my First Song (feat. guttemusic & Shabnur Mulla),-,9,39,,,,
98,down,Dave Brubeck,Koto Song,78,78,2,,,,
99,-,Dave Brubeck,Over the Rainbow,-,99,1,,,,
100,down,Dave Brubeck,When It’s Sleepy Time Down South,82,77,3,,,,
