Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,37,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,37,,,,
3,up,Craymer & Aiivawn,Can't Take My Eyes off You,6,1,27,,,,
4,down,Nina Simone,Feeling Good,2,2,37,,,,
5,down,Harinder Samra,Rude,4,3,25,,,,
6,up,Justice Der,Earfquake,10,3,25,,,,
7,up,Steve Cardenas,Language of Love,30,7,2,,,,
8,up,Cozy Collective,Winta (feat. Indra),18,3,37,,,,
9,down,Kenny G,Forever In Love,5,5,37,,,,
10,up,Frank Sinatra,I've Got You Under My Skin,12,10,37,,,,
11,up,キース・ジャレット,Answer Me (Live in Budapest),16,4,11,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,37,,,,
13,up,Dean Martin,Sway,23,8,37,,,,
14,up,Julian Shore,"Oh Bess, Oh Where’s My Bess",49,14,2,,,,
15,down,Dean Martin,That's Amore,11,8,37,,,,
16,down,Ray Charles,Hit the Road Jack,13,5,37,,,,
17,up,"Nat ""King"" Cole",Unforgettable,31,9,37,,,,
18,up,Dave Brubeck,Take Five,43,16,23,,,,
19,up,Frank Sinatra,Come Fly With Me,25,7,36,,,,
20,up,Rook1e,Breathe Slow (feat. Meltycanon),74,19,26,,,,
21,up,Joytastic Sarah,Fly Me to the Moon,28,10,16,,,,
22,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,37,,,,
23,down,Jorja Smith,Rose Rouge,9,4,6,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,40,18,36,,,,
25,down,Kenny G,Songbird,7,5,37,,,,
26,up,Frank Sinatra,That's Life,46,3,36,,,,
27,up,Greg Foat,After the Storm,63,27,2,,,,
28,up,Melody Gardot,From Paris With Love (Single Version),76,28,2,,,,
29,up,Nina Simone,Sinnerman,67,8,37,,,,
30,down,Kenny G,The Moment,19,18,35,,,,
31,up,Anders Hagberg,"Inga (feat. JOONA TOIVANEN, Johannes Lundberg & Helge Norbakken) [Single]",48,31,2,,,,
32,up,Etta James,At Last,65,12,33,,,,
33,down,Ant Law,The Sleeper Sleeps,26,26,3,,,,
34,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,7,34,,,,
35,up,Louis Armstrong,A Kiss To Build a Dream On,57,21,32,,,,
36,up,Bill Frisell,We Shall Overcome,47,24,4,,,,
37,down,Rob Luft,All Ways Moving,17,13,10,,,,
38,-,Curtis Mayfield,Move On Up (Single Edit),-,8,27,,,,
39,down,アンブローズ・アキンムシーレ,Roy,14,14,6,,,,
40,-,Ray Charles,I've Got a Woman,-,29,11,,,,
41,-,Frank Sinatra,My Way (Remastered 2008),-,10,36,,,,
42,down,Dave Brubeck,Take Five,33,7,36,,,,
43,-,Dinah Washington,Mad About the Boy,-,43,1,,,,
44,up,Peggy Lee,Fever,68,14,30,,,,
45,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",24,24,7,,,,
46,up,Louis Armstrong,La Vie en rose,78,26,27,,,,
47,down,Kenny G,Sentimental,27,16,36,,,,
48,-,Zakir Hussain & Kunnakudi Vaidyanathan,Abharaama Bhakti (Raag Bandhuvaraali),-,48,1,,,,
49,-,Frank Sinatra,"Theme from New York, New York",-,32,18,,,,
50,-,Billie Holiday,Strange Fruit,-,29,8,,,,
51,up,Dag-Filip Roaldsnes,Juninatt,52,51,2,,,,
52,-,Frank Sinatra,Summer Wind,-,52,12,,,,
53,-,Elton John,Can You Feel the Love Tonight (Live),-,31,30,,,,
54,up,Kenny G,Songbird,64,10,5,,,,
55,down,Tribal Rain,Bhanai,50,30,28,,,,
56,down,Frank Sinatra,That's Life (Remastered 2008),29,12,23,,,,
57,-,Chet Baker,My Funny Valentine,-,18,13,,,,
58,up,Kenny G,Going Home (Edit),97,41,18,,,,
59,-,Tigran Hamasyan,Levitation 21,-,40,3,,,,
60,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,24,19,,,,
61,-,Shirley Bassey,My Funny Valentine,-,39,2,,,,
62,up,Frank Sinatra,Witchcraft,92,19,26,,,,
63,down,Kenny G,Silhouette,37,20,37,,,,
64,-,Bobby Darin,Beyond the Sea,-,59,1,,,,
65,-,Fats Waller,Ain't Misbehavin',-,65,2,,,,
66,-,Dominic Miller,Angel,-,23,13,,,,
67,up,Nina Simone,I Put a Spell On You,91,8,24,,,,
68,-,Nina Simone,Love Me or Leave Me,-,58,2,,,,
69,-,AiSH,Sach Keh Raha Hai,-,69,2,,,,
70,up,Frank Sinatra,Everybody Loves Somebody,94,50,13,,,,
71,down,Brad Mehldau,Look for the Silver Lining,34,14,5,,,,
72,-,Billie Holiday,Don't Explain,-,52,1,,,,
73,-,Marilyn Monroe,My Heart Belongs to Daddy,-,73,2,,,,
74,up,Pieces of a Dream,Night Vision,82,30,17,,,,
75,-,Nina Simone,My Baby Just Cares for Me,-,25,30,,,,
76,down,Micah Thomas,Across My Path,35,35,3,,,,
77,-,Koop,Koop Island Blues,-,33,10,,,,
78,down,Derrick Hodge,Heartbeats,45,11,4,,,,
79,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,36,2,,,,
80,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],90,23,30,,,,
81,-,Ray Charles,Georgia On My Mind,-,39,14,,,,
82,-,Sahir Ali Bagga,Aye Merey Khuda,-,42,8,,,,
83,down,Kenny G,Havana,20,12,37,,,,
84,-,GoGo Penguin,Atomised,-,60,2,,,,
85,down,Hvalfugl,Polardrømme,21,21,7,,,,
86,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,10,2,,,,
87,-,Chet Baker,I Fall in Love Too Easily,-,26,30,,,,
88,-,Tribal Rain,Laijaw Malai,-,19,5,,,,
89,-,Heat Sink,Time Lapse,-,40,9,,,,
90,-,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,-,10,22,,,,
91,-,Perry Como,Papa Loves Mambo,-,30,15,,,,
92,down,Kenny G,Sentimental,38,12,15,,,,
93,-,Diana Krall,The Look of Love,-,27,2,,,,
94,-,Judy Garland,Over the Rainbow,-,38,6,,,,
95,-,Louis Armstrong,Blueberry Hill,-,69,2,,,,
96,-,Ella Fitzgerald,"A-Tisket, A-Tasket (feat. Chick Webb and His Orchestra)",-,96,1,,,,
97,-,Kenny G,Baby G,-,44,10,,,,
98,down,Nils Wülker,The You of Now,75,40,5,,,,
99,-,"Grover Washington, Jr.",Mister Magic,-,99,1,,,,
100,down,Kenny G,Everytime I Close My Eyes (with Babyface),39,13,35,,,,
