Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,107,,,,
2,up,Dave Brubeck,Pennies from Heaven,3,2,67,,,,
3,down,Marilyn Maye,Put on a Happy Face,2,1,108,,,,
4,up,Stan Getz,Any Old Time of the Day,4,3,67,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,6,1,158,,,,
6,down,Bobby Hutcherson,Goin' Down South,5,4,79,,,,
7,up,Laufey,From The Start,7,6,22,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,205,,,,
9,up,Kausak,Nede Nede - Slowed+Reverb,9,8,13,,,,
10,up,Curtis Mayfield,Move On Up (Single Edit),10,8,71,,,,
11,up,Roy Ayers,Funk in the Hole,11,1,104,,,,
12,up,Aman Jaji,Moon,13,11,9,,,,
13,down,Kausak,Enemy x Gangsta Paradise - Slowed+Reverb,12,10,9,,,,
14,up,Nina Simone,Feeling Good,14,2,205,,,,
15,up,Pierre Marcus,"Take My Hand, Precious Lord",58,15,4,,,,
16,up,Dean Martin,That's Amore,16,8,205,,,,
17,up,Dean Martin,Sway,17,8,205,,,,
18,up,Etta James,At Last,18,12,141,,,,
19,up,Dave Brubeck,Take Five,19,7,185,,,,
20,up,Kenny G,Songbird,24,10,145,,,,
21,down,Ray Charles,Hit the Road Jack,20,5,202,,,,
22,up,Kenny G,Forever In Love,26,5,204,,,,
23,up,Most Iverson,All I See in You,55,20,6,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,25,6,204,,,,
25,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",65,25,16,,,,
26,down,Frank Sinatra,Come Fly With Me,21,7,192,,,,
27,down,Laufey,Lovesick,23,13,5,,,,
28,up,Frank Sinatra,I've Got You Under My Skin,30,10,188,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,29,18,165,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,205,,,,
31,up,"Nat ""King"" Cole",Unforgettable,33,9,191,,,,
32,up,Bladverk Band,Storvindeln,67,17,22,,,,
33,up,Portiere Woodtar,The Shadow of Your Smile,70,28,2,,,,
34,up,Kenny G,Havana,39,12,188,,,,
35,down,Frank Sinatra,That's Life,27,3,152,,,,
36,up,Parmish Verma,Nazara,48,9,21,,,,
37,-,Asynchrone,Thatness and Thereness,-,37,1,,,,
38,up,Kenny G,Everytime I Close My Eyes (with Babyface),47,13,171,,,,
39,up,Emil Brandqvist,Lilac,75,10,39,,,,
40,up,Kenny G,Songbird,99,5,189,,,,
41,up,Nina Simone,Sinnerman,52,8,181,,,,
42,down,John Coltrane,My Favorite Things,37,4,114,,,,
43,up,Joe Pass,Lil' Darlin',74,8,65,,,,
44,down,Herb Alpert & The Tijuana Brass,Ladyfingers,32,18,32,,,,
45,up,Laufey,Promise,53,34,6,,,,
46,up,アンブローズ・アキンムシーレ,Roy,94,14,49,,,,
47,down,Laufey,Bewitched,43,40,8,,,,
48,down,Romain Pilon Trio,Fleurette Africaine,22,22,7,,,,
49,down,Frank Sinatra,Fly Me to the Moon,42,36,22,,,,
50,up,大江 千里,ポエティック・ジャスティス,77,40,9,,,,
51,up,Frank Sinatra,I've Got My Love to Keep Me Warm,56,12,60,,,,
52,down,Dave Brubeck,Brahms Lullaby,46,11,108,,,,
53,up,Django Reinhardt,Baby,61,17,2,,,,
54,up,Billy Childs,It Never Entered My Mind,80,11,32,,,,
55,up,Nina Simone,Don't Let Me Be Misunderstood,62,20,74,,,,
56,up,Glass Beams,Mirage,97,10,2,,,,
57,up,Kenny G,Going Home,86,38,76,,,,
58,up,Kenny G,Emeline,60,34,54,,,,
59,up,Christophe Marguet,Beauté cachée,95,28,25,,,,
60,-,Orbiting Human Circus & The Music Tapes,It's So Peaceful in the Country,-,60,1,,,,
61,up,Sullivan Fortner,In a Sentimental Mood,100,10,24,,,,
62,down,Magnus Ludvigsson,Postcard from June,35,24,24,,,,
63,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,34,27,15,,,,
64,-,Nina Simone,My Baby Just Cares for Me,-,25,159,,,,
65,-,Joel Lyssarides,The Last Verse,-,15,32,,,,
66,up,Kenny G,Silhouette,88,24,21,,,,
67,down,Joost Zoeteman,Waltz Blue,41,26,3,,,,
68,-,Brad Mehldau,Look for the Silver Lining,-,14,56,,,,
69,down,Tony Anderson & Dennis Hamm,Skyline,44,13,21,,,,
70,-,Gregg Karukas,Girl In the Red Dress,-,27,93,,,,
71,down,Immanuel Wilkins,The Dreamer,69,23,37,,,,
72,down,Brad Mehldau,I. waking up,51,33,23,,,,
73,-,Pat Martino,Send In the Clowns,-,22,17,,,,
74,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,18,17,,,,
75,-,Bhumik Raj,Gori Tame Manda Lidha Mohi Raj - Lofi Flip,-,12,12,,,,
76,up,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),76,28,57,,,,
77,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,42,21,,,,
78,-,Tim Fitzgerald,While We're Young,-,23,22,,,,
79,-,Julia Werup & Thomas Blachman,No More Fuss,-,79,1,,,,
80,up,berlioz & Ted Jasper,deep in it,92,29,31,,,,
81,-,Nina Simone,I Put a Spell On You,-,8,138,,,,
82,up,Joachim Kühn,Peace Piece,84,9,91,,,,
83,down,Laufey,California and Me (feat. Philharmonia Orchestra),81,33,7,,,,
84,-,The Dave Brubeck Quartet,Unsquare Dance,-,84,1,,,,
85,-,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",-,8,19,,,,
86,-,Billie Holiday,All of Me,-,86,1,,,,
87,-,Rymden,Milam Bardo,-,52,1,,,,
88,-,Sam Gendel,Steel String,-,88,1,,,,
89,down,Shiraz Uppal,Yeh Dil Mera,79,45,11,,,,
90,-,Dave Brubeck,Unsquare Dance,-,81,1,,,,
91,down,Harinder Samra,Rude,49,3,154,,,,
92,down,Art Blakey & The Jazz Messengers,Along Came Betty,66,66,3,,,,
93,-,Kenny G,The Moment,-,32,97,,,,
94,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,45,8,,,,
95,-,The Mellowtones,Moon River,-,39,3,,,,
96,-,Dave Brubeck,There’s No Place Like Home,-,19,37,,,,
97,down,Talwiinder & Sneh,Samajh Na Aave,83,28,30,,,,
98,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",93,35,60,,,,
99,down,Enzo Orefice Trio,Rachid,31,26,23,,,,
100,down,マッコイ・タイナー,We'll Be Together Again,82,23,87,,,,
