Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,68,,,,
2,up,"Sandeep Chowta, Abhay Nayampally, Alex Sill & Anthony Crawford",Kaleidoscope,23,2,2,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,92,,,,
4,-,Freddie Hubbard,Arietis,-,3,2,,,,
5,down,Nina Simone,Feeling Good,3,2,92,,,,
6,up,"Sandeep Chowta, Soumitra Thakur, Danae Greenfield, Anthony Crawford & Aaron Smith",Floating Desire,27,6,2,,,,
7,down,Art Blakey & The Jazz Messengers,Moanin',6,4,3,,,,
8,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,92,,,,
9,-,Hank Mobley,The Good Life,-,7,1,,,,
10,-,Herbie Hancock,Speak Like a Child,-,10,2,,,,
11,up,Craymer & Aiivawn,Can't Take My Eyes off You,12,1,82,,,,
12,up,Diana Krall,Like Someone in Love,15,8,3,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,36,,,,
14,up,Freddie Hubbard,Weaver of Dreams,24,12,8,,,,
15,-,Art Blakey & The Jazz Messengers,Quick Trick,-,15,3,,,,
16,-,Bobby Hutcherson,Bouquet,-,16,1,,,,
17,up,Lee Morgan,Ceora,75,11,3,,,,
18,up,"Sandeep Chowta, Varijashree Venugopal, Jerome Flood, Danae Greenfield & Anthony Crawford",Finding Swara,30,18,2,,,,
19,-,Donald Byrd,Bo,-,19,1,,,,
20,down,Julian Lage,Emily,7,4,9,,,,
21,up,Horace Silver,Song for My Father,96,10,3,,,,
22,up,"Sandeep Chowta, Smitha H M, Tj Whitelaw, Seb Read & King Robinson Jr",Funky Sambar,42,20,2,,,,
23,-,Laxman Gutte,Amhi Vanjari Vanjari (feat. Sushant Naik),-,9,19,,,,
24,up,"Sandeep Chowta, Varijashree Venugopal, Danae Greenfield, Seb Read & Hosea Butler",Chromatic Dreams,40,18,2,,,,
25,up,Grant Green,Idle Moments,31,22,6,,,,
26,down,Dean Martin,That's Amore,10,8,92,,,,
27,-,Dexter Gordon,Tanya (Remastered 2015),-,27,1,,,,
28,up,"Sandeep Chowta, Varijashree Venugopal, Elijah Fox, Seb Read & King Robinson Jr",The Dune Tune,36,15,2,,,,
29,-,Donald Byrd,Ghana,-,29,2,,,,
30,down,Dean Martin,Sway,9,8,92,,,,
31,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,3,91,,,,
32,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),13,7,9,,,,
33,-,Hank Mobley,The Turnaround,-,26,1,,,,
34,-,Laxman Gutte,Gopinatha (feat. Vihaan Gutte & guttemusic),-,7,17,,,,
35,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,3,1,,,,
36,-,Laxman Gutte,Ghost instrumental (feat. Vihaan Gutte) [Live mix],-,13,3,,,,
37,-,Laxman Gutte,Pankaja Taai (feat. Shabnoor Mulla),-,8,15,,,,
38,-,Laxman Gutte,This is my First Song (feat. guttemusic & Shabnur Mulla),-,9,16,,,,
39,down,Ray Charles,Hit the Road Jack,17,5,92,,,,
40,up,"Sandeep Chowta, Varijashree Venugopal & Elijah Fox",Crystal Palace,64,20,2,,,,
41,-,Bobby Hutcherson,Rojo,-,41,1,,,,
42,up,"Sandeep Chowta, Varijashree Venugopal, Josh Meader, Anthony Crawford & Aaron Smith",Thrill Seekers,59,17,2,,,,
43,-,Wayne Shorter,Yes Or No,-,43,1,,,,
44,-,Herbie Hancock,The Sorcerer,-,41,2,,,,
45,down,Frank Sinatra,Come Fly With Me,21,7,87,,,,
46,-,Frank Sinatra,Witchcraft,-,19,58,,,,
47,down,Joytastic Sarah,Fly Me to the Moon,46,10,71,,,,
48,down,Kenny G,Songbird,25,10,39,,,,
49,down,Joe Pass,Lil' Darlin',18,8,12,,,,
50,up,Harinder Samra,Rude,86,3,78,,,,
51,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,53,36,5,,,,
52,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,34,32,4,,,,
53,-,Trio X of Sweden,Allt under himmelens fäste,-,25,5,,,,
54,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,51,6,92,,,,
55,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),33,8,9,,,,
56,down,Kenny G,Songbird,38,5,91,,,,
57,down,Kenny G,Everytime I Close My Eyes (with Babyface),49,13,77,,,,
58,down,Harish Raghavan,"I'll Go, and Come Back",26,11,8,,,,
59,down,DOT,Caricature,8,1,6,,,,
60,down,Kenny G,Forever In Love,22,5,92,,,,
61,-,Nina Simone,Sinnerman,-,8,87,,,,
62,-,Miles Davis,So What,-,1,35,,,,
63,-,Dave Brubeck,Take Five,-,16,68,,,,
64,down,Bucky Pizzarelli,The Summer Knows,54,28,16,,,,
65,-,Louis Armstrong,La Vie en rose,-,26,50,,,,
66,down,Sullivan Fortner,In a Sentimental Mood,20,10,10,,,,
67,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,35,8,,,,
68,down,Dave Brubeck,Take Five,11,7,83,,,,
69,-,DOT,Taxi Fare,-,17,3,,,,
70,down,Oliver Nelson,Stolen Moments,61,17,6,,,,
71,-,Dave Brubeck,Over the Rainbow,-,25,8,,,,
72,up,Alvin Queen Trio,Have You Met Miss Jones?,91,72,2,,,,
73,-,Pasquale Grasso,In a Sentimental Mood,-,9,1,,,,
74,-,小曽根 真,耳を澄ませて…,-,46,4,,,,
75,-,Noam Wiesenberg,Prelude,-,27,28,,,,
76,-,Wayne Shorter,Witch Hunt,-,76,1,,,,
77,-,Steve Cardenas,Language of Love,-,7,21,,,,
78,-,Keith Jarrett,Part VII (Live),-,34,6,,,,
79,-,アンブローズ・アキンムシーレ,Roy,-,14,16,,,,
80,-,Eric Dolphy,Hat And Beard,-,80,1,,,,
81,-,Melody Gardot,From Paris With Love (Single Version),-,28,17,,,,
82,-,The Vernon Spring,Sunset Village,-,8,11,,,,
83,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,35,18,,,,
84,-,Jackie McLean,Omega,-,84,1,,,,
85,-,Chet Baker,My Funny Valentine,-,18,21,,,,
86,-,Joe Henderson,Blue Bossa,-,63,1,,,,
87,down,Kenny G,Havana,32,12,88,,,,
88,-,"Nat ""King"" Cole",Smile,-,51,6,,,,
89,-,Liquid Planet Recordings,Calming Waves To Fall Asleep,-,54,1,,,,
90,down,"Nat ""King"" Cole",Unforgettable,48,9,89,,,,
91,down,Orrin Evans,Dave,37,18,8,,,,
92,-,John Coltrane,Naima (2020 Remaster),-,59,2,,,,
93,-,Etta James,At Last,-,12,62,,,,
94,-,Kenny G,Sade,-,94,1,,,,
95,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,23,49,,,,
96,down,Frank Sinatra,My Way (Remastered 2008),62,10,81,,,,
97,down,Keith Jarrett & Charlie Haden,Goodbye,43,18,15,,,,
98,-,DOT,Sultry Town (Ship's Got No Sail),-,92,2,,,,
99,-,Wayne Shorter,Juju,-,64,1,,,,
100,down,Areni Agbabian,Petal Two,35,8,52,,,,
