Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,35,,,,
2,up,Nina Simone,Feeling Good,2,2,35,,,,
3,up,Craymer & Aiivawn,Can't Take My Eyes off You,9,1,25,,,,
4,up,Harinder Samra,Rude,4,3,23,,,,
5,up,キース・ジャレット,Answer Me (Live in Budapest),10,4,9,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,2,35,,,,
7,up,Justice Der,Earfquake,7,3,23,,,,
8,up,Ray Charles,Hit the Road Jack,11,5,35,,,,
9,up,Cozy Collective,Winta (feat. Indra),39,3,35,,,,
10,down,Kenny G,Songbird,6,5,35,,,,
11,up,Derrick Hodge,Heartbeats,25,11,2,,,,
12,down,Kenny G,Forever In Love,8,5,35,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,6,35,,,,
14,up,Jorja Smith,Rose Rouge,47,4,4,,,,
15,-,Micah Thomas,Vänta,-,15,1,,,,
16,up,Frank Sinatra,I've Got You Under My Skin,85,10,35,,,,
17,up,"Nat ""King"" Cole",Unforgettable,50,9,35,,,,
18,up,Peter White,Bueno Funk,19,10,28,,,,
19,up,Dean Martin,That's Amore,24,8,35,,,,
20,down,Aso,Flowers,5,4,35,,,,
21,up,Kenny G,Sentimental,70,16,34,,,,
22,up,Joytastic Sarah,Fly Me to the Moon,23,10,14,,,,
23,down,Nina Simone,Sinnerman,13,8,35,,,,
24,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],90,3,35,,,,
25,up,Dave Brubeck,Take Five,45,16,21,,,,
26,-,Louis Armstrong,A Kiss To Build a Dream On,-,21,30,,,,
27,up,Dean Martin,Sway,27,8,35,,,,
28,-,Louis Prima,Just a Gigolo,-,28,10,,,,
29,-,Idris Ackamoor & The Pyramids,When Will I See You Again?,-,29,1,,,,
30,-,Jill Barber,Chat domestique,-,22,1,,,,
31,up,Jimmy Heath,Con Alma,74,31,4,,,,
32,down,Neil Cowley Trio,Grace,16,8,3,,,,
33,up,Kenny G,Silhouette,52,20,35,,,,
34,-,Julian Lage,Lullaby,-,34,2,,,,
35,down,Jonathan Barber & Vision Ahead,Legacy Holder,12,12,3,,,,
36,up,Kenny G,Havana,73,12,35,,,,
37,-,Kenny G,The Moment,-,18,33,,,,
38,-,Bill Frisell,We Shall Overcome,-,24,2,,,,
39,up,Frank Sinatra,My Way (Remastered 2008),59,10,35,,,,
40,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],22,7,33,,,,
41,up,Brad Mehldau,Look for the Silver Lining,78,14,3,,,,
42,up,アンブローズ・アキンムシーレ,Roy,86,14,4,,,,
43,-,Ray Charles,Georgia On My Mind,-,39,13,,,,
44,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,18,34,,,,
45,down,Connie Han,Captain’s Song,26,26,3,,,,
46,-,Tribal Rain,Bhanai,-,30,26,,,,
47,down,Curtis Mayfield,Move On Up (Single Edit),18,8,26,,,,
48,-,Kurt Rosenwinkel,If I Should Lose You,-,48,5,,,,
49,-,Jason Zac Band,The Great Divide,-,49,1,,,,
50,-,Nina Simone,Black Is the Color of My True Love's Hair,-,50,1,,,,
51,down,Tribal Rain,Jiunu Nai Hola,37,37,7,,,,
52,down,Nina Simone,My Baby Just Cares for Me,32,25,29,,,,
53,-,Pat Metheny,Last Train Home,-,23,1,,,,
54,-,Cafe Music BGM Channel,Sun Deck,-,54,1,,,,
55,down,Kenny G,Everytime I Close My Eyes (with Babyface),40,13,33,,,,
56,-,Cafe Music BGM Channel,Read on the Couch,-,56,1,,,,
57,-,Cafe Music BGM Channel,Living Coffee,-,57,1,,,,
58,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,35,1,,,,
59,down,Joseph Shabason,Broken Hearted Kota,49,20,11,,,,
60,down,Dave Brubeck,Take Five,15,7,34,,,,
61,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,34,24,,,,
62,-,Charles Lloyd,Prayer,-,48,1,,,,
63,-,Björn Meyer,Traces of a Song,-,11,1,,,,
64,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,23,28,,,,
65,-,"Nat ""King"" Cole",Smile,-,51,4,,,,
66,-,Sarah Vaughan,What a Difference a Day Makes,-,66,1,,,,
67,-,Kamasi Washington,Street Fighter Mas,-,36,9,,,,
68,up,Tribal Rain,Laijaw Malai,71,19,4,,,,
69,-,Louis Armstrong,La Vie en rose,-,26,25,,,,
70,up,Bobby McFerrin,Don't Worry Be Happy,87,8,6,,,,
71,-,Bobby Darin,La Mer (Beyond the Sea),-,50,4,,,,
72,-,Ramsey Lewis,Love Song,-,48,3,,,,
73,down,Pieces of a Dream,Night Vision,33,30,15,,,,
74,down,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,53,28,2,,,,
75,-,Iiro Rantala,One More Waltz for Michel Petrucciani,-,67,1,,,,
76,-,Jason Zac Band,Don't Turn Away,-,76,1,,,,
77,up,George Benson,Give Me the Night,89,15,8,,,,
78,-,Paul Taylor,Exotica,-,52,9,,,,
79,-,Bucky Pizzarelli,The Summer Knows,-,28,1,,,,
80,-,AiSH,Sach Keh Raha Hai,-,69,1,,,,
81,-,John McLaughlin,La Danse Du Bonheur,-,47,2,,,,
82,-,Billy Taylor,That's for Sure,-,29,1,,,,
83,-,Bugge Wesseltoft,Koral,-,9,8,,,,
84,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,40,10,,,,
85,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),20,20,28,,,,
86,-,Heat Sink,Time Lapse,-,40,8,,,,
87,-,Frank Sinatra,That's Life (Remastered 2008),-,12,21,,,,
88,-,Frank Sinatra,"Theme from New York, New York",-,32,17,,,,
89,-,Time Grove,Piano Bubbles,-,20,3,,,,
90,-,Luke Howard & Nadje Noordhuis,Bluebird,-,26,1,,,,
91,-,Louis Armstrong,Blueberry Hill,-,69,1,,,,
92,-,KOKOROKO,Abusey Junction,-,8,33,,,,
93,-,Nils Wülker,The You of Now,-,40,3,,,,
94,down,Peggy Lee,Fever,51,14,28,,,,
95,-,Kit Downes,Circinus,-,33,1,,,,
96,-,Bremer/McCoy,Salme,-,31,7,,,,
97,-,Asher Gamedze,Siyabulela,-,64,2,,,,
98,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,40,7,,,,
99,-,Kirk Whalum,If Only for One Night,-,72,1,,,,
100,-,Snarky Puppy,Xavi,-,100,1,,,,
