Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shreyas Iyengar,Quarrel Times,10,1,2,,,,
2,down,"Grover Washington, Jr.",Just the Two of Us,1,1,45,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,69,,,,
4,down,Nina Simone,Feeling Good,3,2,69,,,,
5,up,Shreyas Iyengar,Homage,20,5,2,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,1,13,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,69,,,,
8,-,Kaka,Libaas 2,-,2,1,,,,
9,up,Dean Martin,Sway,18,8,69,,,,
10,down,Craymer & Aiivawn,Can't Take My Eyes off You,9,1,59,,,,
11,up,Kenny G,Forever In Love,24,5,69,,,,
12,up,Kenny G,Songbird,27,5,69,,,,
13,up,Frank Sinatra,Come Fly With Me,16,7,68,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,69,,,,
15,down,Joytastic Sarah,Fly Me to the Moon,13,10,48,,,,
16,down,Justice Der,Earfquake,5,3,57,,,,
17,down,Ray Charles,Hit the Road Jack,11,5,69,,,,
18,up,Dave Brubeck,Take Five,21,16,47,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,3,69,,,,
20,down,"Shai Maestro, Philip Dizack, Jorge Roeder & Ofri Nehemya",Hank and Charlie,7,7,5,,,,
21,up,Shreyas Iyengar,Death March,46,21,2,,,,
22,up,Charlie Porter,Hindsight,47,22,2,,,,
23,up,Kenny G,Silhouette,97,20,66,,,,
24,down,Cozy Collective,Winta (feat. Indra),8,3,69,,,,
25,up,Harinder Samra,Rude,25,3,57,,,,
26,up,Peggy Lee,Fever,26,14,56,,,,
27,down,Aso,Flowers,6,4,62,,,,
28,up,Tribal Rain,Narisawna,83,20,30,,,,
29,up,Dean Martin,That's Amore,45,8,69,,,,
30,-,Oscar Peterson,Love Walked In,-,25,4,,,,
31,-,Shreyas Iyengar,Tough Times 1,-,31,3,,,,
32,down,"Nat ""King"" Cole",Unforgettable,17,9,66,,,,
33,up,Shreyas Iyengar,Drum Solo,64,33,2,,,,
34,down,Kenny G,Havana,22,12,69,,,,
35,-,Bobby Caldwell,What You Won't Do for Love,-,5,43,,,,
36,-,Arjan Dhillon,Gabroo,-,24,1,,,,
37,down,Peter White,Bueno Funk,34,10,55,,,,
38,-,Frank Sinatra,That's Life,-,3,63,,,,
39,-,Arjan Dhillon,Black Life,-,39,1,,,,
40,-,Sam Gendel,Eternal Loop,-,15,1,,,,
41,up,Björn Meyer,Traces of a Song,44,11,23,,,,
42,up,Nina Simone,My Baby Just Cares for Me,42,25,57,,,,
43,-,Sachal Vasandani & Romain Collin,Adore You,-,22,1,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,39,18,65,,,,
45,-,Kenny G,The Moment,-,32,28,,,,
46,up,Sahir Ali Bagga,Aye Merey Khuda,57,42,16,,,,
47,-,Noam Wiesenberg,Prelude,-,27,19,,,,
48,-,Kenny G,Sentimental,-,16,64,,,,
49,down,Shreyas Iyengar,Never Leaving Home Again,31,31,2,,,,
50,down,Herb Alpert & The Tijuana Brass,Ladyfingers,36,18,7,,,,
51,-,Dinah Washington,Cry Me a River,-,50,19,,,,
52,-,Marilyn Monroe,I Wanna Be Loved By You,-,36,14,,,,
53,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,40,17,,,,
54,up,Melody Gardot,From Paris With Love (Single Version),90,28,12,,,,
55,up,Nina Simone,I Put a Spell On You,66,8,49,,,,
56,-,Farid Sheek,The Persian Blue Soul,-,56,1,,,,
57,-,Perry Como,Papa Loves Mambo,-,30,31,,,,
58,-,Frank Sinatra,I've Got You Under My Skin,-,10,66,,,,
59,down,Joseph Shabason,Our Place,54,4,17,,,,
60,down,Dharampreet Singh,Dass Kha Tu Aavengi Akhiyan Je Meecha Ni (feat. Prem Dhillon),28,28,3,,,,
61,-,Khan Bhaini,Guess,-,49,2,,,,
62,down,KOKOROKO,Abusey Junction,56,8,60,,,,
63,down,Espen Eriksen Trio,Transparent Darkness,40,40,2,,,,
64,-,Joachim Kühn,Peace Piece,-,9,1,,,,
65,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,7,64,,,,
66,-,Shreyas Iyengar,Tough Times 2,-,66,1,,,,
67,down,Frank Sinatra,That's Life (Remastered 2008),60,12,47,,,,
68,-,Tribal Rain,Bhanai,-,30,37,,,,
69,down,Shreyas Iyengar,Trouble in the Orient,48,48,2,,,,
70,-,Alfa Mist,Run Outs,-,70,1,,,,
71,-,Miles Davis,Blue In Green,-,16,38,,,,
72,down,Snowpoet,Burn Bright,62,62,2,,,,
73,-,Dominic Miller,Angel,-,23,31,,,,
74,-,Kenny G,Loving You (Edit),-,25,46,,,,
75,-,Fergus McCreadie,Cairn,-,45,1,,,,
76,down,Nina Simone,Sinnerman,29,8,68,,,,
77,-,Korala Maan,Pindan Wale Jatt,-,32,7,,,,
78,-,Sahir Ali Bagga,Apni Kahani Kaisay Kahengay,-,38,17,,,,
79,up,Neil Cowley Trio,Grace,87,8,12,,,,
80,-,Daniel Herskedal,Whale Song,-,31,1,,,,
81,-,Gwyneth Herbert,Only Love Can Break Your Heart,-,81,1,,,,
82,-,Anders Boson Jazz Ensemble,Anten,-,53,1,,,,
83,-,Björn Meyer,Provenance,-,47,3,,,,
84,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,28,14,,,,
85,-,Frank Sinatra,My Way (Remastered 2008),-,10,65,,,,
86,-,Tord Gustavsen Trio,Graceful Touch,-,18,13,,,,
87,down,Kenny G,Songbird,49,10,20,,,,
88,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,35,5,,,,
89,down,Louis Armstrong,A Kiss To Build a Dream On,41,21,49,,,,
90,-,Etta James,At Last,-,12,54,,,,
91,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,61,4,,,,
92,-,Joseph Shabason,The Fellowship,-,92,1,,,,
93,-,Jan Johansson,Visa Från Utanmyra,-,15,7,,,,
94,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,2,,,,
95,down,Luke Howard & Nadje Noordhuis,Oversky,59,21,16,,,,
96,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,13,63,,,,
97,down,Logan Richardson,Light,67,60,2,,,,
98,-,Pat Metheny,Last Train Home,-,23,7,,,,
99,-,Frank Sinatra,"Theme From New York, New York",-,55,3,,,,
100,-,Christophe Marguet,Beauté cachée,-,28,3,,,,
