Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,30,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,31,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,69,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,128,,,,
5,down,John Coltrane,My Favorite Things,4,4,37,,,,
6,up,Hugh Masekela,Grazing In the Grass,7,4,24,,,,
7,down,Roy Ayers,Funk in the Hole,6,1,27,,,,
8,up,Bobby Caldwell,What You Won't Do for Love,9,5,86,,,,
9,down,Wes Montgomery,What the World Needs Now Is Love,8,7,13,,,,
10,up,Nina Simone,Feeling Good,11,2,128,,,,
11,up,SIVIN SIMON V,Bawra Mann (feat. Gowri T.P.),12,10,8,,,,
12,down,Blossom Dearie,Tea for Two,10,9,18,,,,
13,up,Miles Davis,Milestones,15,3,33,,,,
14,up,"Sandeep Chowta, Abhay Nayampally & Seb Read",Reunion 1,51,14,3,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,2,128,,,,
16,down,Joel Ross,PRAYER,14,11,7,,,,
17,up,"Sandeep Chowta, Smitha H M, Israel Strom & Seb Read",Visions,52,14,3,,,,
18,up,Tord Gustavsen Trio,"Vær sterk, min sjel",43,18,2,,,,
19,up,Craymer & Aiivawn,Can't Take My Eyes off You,39,1,118,,,,
20,down,Jeremy Pelt,I Love Music,13,13,6,,,,
21,up,Kenny G,Forever In Love,32,5,127,,,,
22,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",The Lion Turtle,44,22,2,,,,
23,up,Gerald Clayton,Elegia,65,23,2,,,,
24,up,"Sandeep Chowta, Koke Duran, John Connearn, Seb Read & Aaron Smith",Colours Suite Azure,74,12,3,,,,
25,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],97,3,123,,,,
26,up,"Sandeep Chowta, Diego Hedez, Duran, John Connearn, Seb Read & Aaron Smith",Colours Suite Cyan,86,15,3,,,,
27,-,The Vernon Spring,Sunset Village,-,8,20,,,,
28,up,"Sandeep Chowta, Hector Moreno Guerrero, John Connearn & Seb Read",Mindlessness 1,72,10,3,,,,
29,up,Shanu Pathan,Deep Love,48,18,7,,,,
30,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,36,6,127,,,,
31,down,Ray Charles,Hit the Road Jack,16,5,125,,,,
32,up,Frank Sinatra,I've Got You Under My Skin,62,10,113,,,,
33,up,Dean Martin,Sway,38,8,128,,,,
34,-,"Sandeep Chowta, Hector Moreno Guerrero, Varijashree Venugopal, John Connearn, Seb Read & Pramath Kiran",Mindlessness 2,-,16,2,,,,
35,-,"Sandeep Chowta, Jonathan Berroa, Seb Read & Aaron Smith",Eccentric Modules,-,17,2,,,,
36,up,"Sandeep Chowta, Fareed Haque, Koke Duran, John Connearn, Seb Read & Aaron Smith",Colours Suite Magenta,79,13,3,,,,
37,up,"Sandeep Chowta, Diego Hedez, Abhay Nayampally & Seb Read",Reunion 2,80,11,3,,,,
38,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],92,7,110,,,,
39,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),17,13,7,,,,
40,down,Dave Brubeck,Brahms Lullaby,25,11,36,,,,
41,down,Immanuel Wilkins,"Fugitive Ritual, Selah",34,17,11,,,,
42,up,Miles Davis,So What,47,1,60,,,,
43,down,Joel Lyssarides,The Last Verse,37,15,11,,,,
44,up,Miles Davis,Blue In Green,81,16,69,,,,
45,up,Billie Holiday,Solitude,54,23,10,,,,
46,-,Kenny G,Songbird,-,5,121,,,,
47,up,Kenny G,Sentimental,57,12,67,,,,
48,up,Nina Simone & Rudimental,Take Care Of Business (Rudimental Remix),70,31,4,,,,
49,-,Tord Gustavsen Trio,Stream,-,9,1,,,,
50,down,Joachim Kühn,Peace Piece,20,9,19,,,,
51,down,Joytastic Sarah,Fly Me to the Moon,40,10,105,,,,
52,down,Dean Martin,That's Amore,22,8,128,,,,
53,-,Grégory Privat,Song for Jojo,-,12,10,,,,
54,down,George Benson,Breezin',53,16,24,,,,
55,down,"Nat ""King"" Cole",Unforgettable,35,9,118,,,,
56,up,Taylor Eigsti,Not Ready Yet,60,18,12,,,,
57,down,Nina Simone,I Put a Spell On You,42,8,83,,,,
58,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),41,19,7,,,,
59,down,Dave Brubeck,There’s No Place Like Home,26,19,25,,,,
60,up,Frank Sinatra,Come Fly With Me,89,7,116,,,,
61,-,"Claus Waidtløw, Nikolaj Hess & Invisible Land",Lonely Woman,-,40,6,,,,
62,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),90,4,45,,,,
63,-,Luke Howard & Nadje Noordhuis,Interlace,-,10,7,,,,
64,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,-,17,1,,,,
65,-,Keith Jarrett & Charlie Haden,Goodbye,-,18,25,,,,
66,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,17,16,,,,
67,down,Kenny G,Havana,33,12,113,,,,
68,down,Django Reinhardt,Over the Rainbow,61,5,25,,,,
69,down,Bill Frisell,Pretty Stars,29,14,6,,,,
70,down,Kenny G,Everytime I Close My Eyes (with Babyface),56,13,98,,,,
71,-,Dave Brubeck,Take Five,-,7,112,,,,
72,-,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,-,14,10,,,,
73,-,Cornelius Claudio Kreusch,Meral,-,29,8,,,,
74,-,Peggy Lee,Fever,-,14,93,,,,
75,up,Arnaud Dolmen,Ka Sa Té Ké Bay,100,44,7,,,,
76,-,Bob Acri,Sleep Away,-,60,8,,,,
77,-,Frank Sinatra,Witchcraft,-,19,78,,,,
78,up,Frank Sinatra,That's Life,95,3,92,,,,
79,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,48,7,,,,
80,down,John Pizzarelli,Farmer's Trust,75,21,26,,,,
81,down,Laxman Gutte,This is my First Song (feat. guttemusic & Shabnur Mulla),19,9,37,,,,
82,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,32,28,,,,
83,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,78,37,19,,,,
84,down,Laxman Gutte,Pankaja Taai (feat. Shabnoor Mulla),23,8,36,,,,
85,-,Kenny G,Going Home,-,38,28,,,,
86,-,Frank Sinatra,That's Life (Remastered 2008),-,12,66,,,,
87,down,Laxman Gutte,Ghost instrumental (feat. Vihaan Gutte) [Live mix],21,13,25,,,,
88,-,Anja Lechner & François Couturier,Alfonsina y el mar,-,19,10,,,,
89,down,Kenny G,Silhouette,64,24,12,,,,
90,-,John Pizzarelli,James,-,84,1,,,,
91,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,41,10,,,,
92,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,45,3,25,,,,
93,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,7,35,,,,
94,down,Pat Metheny & Lyle Mays,September Fifteenth,77,17,8,,,,
95,-,Helge Lien Trio,Meles Meles Revisited,-,37,7,,,,
96,-,Antonio Adolfo,How Insensitive,-,18,4,,,,
97,-,Jorge Roeder,Silencio De Um Minuto,-,29,4,,,,
98,-,Anouar Brahem,Waking State,-,43,7,,,,
99,-,Areni Agbabian,Petal Two,-,8,77,,,,
100,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,66,32,23,,,,
