Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,80,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,76,,,,
3,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,79,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,177,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,130,,,,
6,up,史坦蓋茲,I've Got You Under My Skin,7,6,25,,,,
7,up,Dave Brubeck,Pennies from Heaven,8,2,39,,,,
8,up,John Coltrane,My Favorite Things,9,4,86,,,,
9,up,Stan Getz,Any Old Time of the Day,10,3,39,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,6,5,135,,,,
11,up,Stan Getz,East of the Sun (And West of the Moon),11,4,35,,,,
12,up,Etta James,At Last,16,12,113,,,,
13,down,Wes Montgomery,What the World Needs Now Is Love,12,7,62,,,,
14,up,Bobby Hutcherson,Goin' Down South,14,4,51,,,,
15,down,Nina Simone,Feeling Good,13,2,177,,,,
16,up,Samr8 & Mitraz,Love Me Again (feat. Calvin Dixon),17,13,41,,,,
17,up,Miles Davis,Time After Time,18,7,41,,,,
18,down,Hugh Masekela,Grazing In the Grass,15,4,73,,,,
19,up,Jeremy Pelt,There'll Be Other Times,20,19,3,,,,
20,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,2,177,,,,
21,up,Dean Martin,Sway,21,8,177,,,,
22,up,Dean Martin,That's Amore,23,8,177,,,,
23,up,Ray Charles,Hit the Road Jack,26,5,174,,,,
24,up,Blossom Dearie,Tea for Two,25,9,67,,,,
25,up,"Nat ""King"" Cole",Unforgettable,34,9,163,,,,
26,up,Dave Brubeck,Take Five,28,7,157,,,,
27,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,24,6,176,,,,
28,down,Kenny G,Forever In Love,27,5,176,,,,
29,up,berlioz & Ted Jasper,deep in it,39,29,3,,,,
30,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",29,25,3,,,,
31,up,Frank Sinatra,I've Got You Under My Skin,36,10,160,,,,
32,up,Frank Sinatra,Come Fly With Me,38,7,164,,,,
33,down,Brandee Younger,If It's Magic,32,32,3,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,30,18,137,,,,
35,up,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,35,35,3,,,,
36,up,Walter Smith III,Mother Stands for Comfort,43,17,5,,,,
37,up,Bill Frisell,Waltz for Hal Willner,40,37,3,,,,
38,down,Conic Rose,Goodbye,31,31,9,,,,
39,up,Doris Troy,Just One Look,73,39,7,,,,
40,up,Emil Brandqvist Trio,In This Moment,42,24,6,,,,
41,up,Craymer & Aiivawn,Can't Take My Eyes off You,44,1,167,,,,
42,down,Parthiv Gohil & Manasi Parekh,Raja Ne Rani Lo-Fi,33,31,11,,,,
43,up,Julian Lage,This World,49,21,5,,,,
44,down,Dave Brubeck,Brahms Lullaby,37,11,80,,,,
45,up,Kenny G,Havana,47,12,160,,,,
46,up,Harinder Samra,Rude,48,3,130,,,,
47,down,Nina Simone,Sinnerman,45,8,153,,,,
48,down,Frank Sinatra,I've Got My Love to Keep Me Warm,41,12,32,,,,
49,up,Anoushka Shankar,Beloved (Thievery Corporation Remix),59,41,19,,,,
50,up,Taylor Eigsti,Not Ready Yet,56,18,54,,,,
51,up,マッコイ・タイナー,We'll Be Together Again,55,23,59,,,,
52,up,EDGAR TRIO,My Foolish Heart,53,35,3,,,,
53,down,Lafayette Harris Jr.,Over the Rainbow,46,46,2,,,,
54,up,Joachim Kühn,Peace Piece,58,9,63,,,,
55,up,Kenny G,Songbird,57,5,168,,,,
56,-,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),-,28,33,,,,
57,down,Nina Simone,My Baby Just Cares for Me,52,25,133,,,,
58,up,Brad Mehldau,"Here, There And Everywhere",61,20,6,,,,
59,up,Bobo Stenson Trio,You Shall Plant a Tree,62,26,6,,,,
60,up,Julian Lage,The Layers,79,30,5,,,,
61,down,Kenny G,Songbird,50,10,117,,,,
62,-,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),-,13,1,,,,
63,up,Frank Sinatra,That's Life,75,3,128,,,,
64,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,87,47,18,,,,
65,down,Kenny G,Everytime I Close My Eyes (with Babyface),51,13,143,,,,
66,up,Frank Sinatra,Witchcraft,77,19,123,,,,
67,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],70,7,136,,,,
68,-,TWYN,Jellyfish,-,45,17,,,,
69,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,9,43,,,,
70,down,Christophe Marguet & Guillaume de Chassy,Waltz for an Absent Lover (feat. Thomas Savy),63,63,2,,,,
71,-,Enzo Orefice Trio,Rachid,-,26,1,,,,
72,up,"Nat ""King"" Cole",When I Fall In Love,86,45,15,,,,
73,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],95,23,67,,,,
74,up,Louis Armstrong,A Kiss To Build a Dream On,78,21,72,,,,
75,down,Gregg Karukas,Girl In the Red Dress,54,27,68,,,,
76,down,Billie Holiday,Solitude,71,23,52,,,,
77,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,-,32,1,,,,
78,down,Nina Simone,I Put a Spell On You,22,8,121,,,,
79,-,Pasquale Grasso,When I Fall in Love,-,17,65,,,,
80,-,Erkin Cavus & Reentko Dirks,Kadiköy Liman,-,14,26,,,,
81,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",To Remain/To Return,-,78,1,,,,
82,-,Bharat Gul,Vistar Yedi,-,14,1,,,,
83,-,Billie Holiday and Her Orchestra,Summertime (78rpm Version),-,41,15,,,,
84,up,Dorothy Ashby,Little Sunflower,98,37,3,,,,
85,-,Joe Pass,Lil' Darlin',-,8,51,,,,
86,down,DG IMMORTALS,Jaat Ka Chora,66,55,3,,,,
87,-,Michael Wilbur,Smash,-,56,1,,,,
88,up,Anya Smith,I Remember You,100,23,4,,,,
89,-,Joseph Shabason,Our Place,-,4,27,,,,
90,up,Nina Simone,Don't Let Me Be Misunderstood,94,20,49,,,,
91,-,Ralph Towner,Flow,-,34,5,,,,
92,down,Kenny G,Emeline,64,34,39,,,,
93,down,Ray Charles,I've Got a Woman,92,29,48,,,,
94,down,Bill Frisell,Pretty Stars,60,14,36,,,,
95,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,35,46,,,,
96,down,Chet Baker,I Fall in Love Too Easily,91,26,93,,,,
97,-,Brad Mehldau,Look for the Silver Lining,-,14,39,,,,
98,down,Peggy Lee,Fever,96,14,124,,,,
99,-,John Pizzarelli,From This Place,-,3,50,,,,
100,down,Jim Hall & Pat Metheny,Improvisation No. 1,76,47,8,,,,
