Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,82,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,78,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,81,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,132,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,179,,,,
6,up,史坦蓋茲,I've Got You Under My Skin,6,6,27,,,,
7,up,Dave Brubeck,Pennies from Heaven,7,2,41,,,,
8,up,Stan Getz,Any Old Time of the Day,8,3,41,,,,
9,up,John Coltrane,My Favorite Things,9,4,88,,,,
10,up,Bobby Caldwell,What You Won't Do for Love,12,5,137,,,,
11,down,Stan Getz,East of the Sun (And West of the Moon),10,4,37,,,,
12,down,Wes Montgomery,What the World Needs Now Is Love,11,7,64,,,,
13,up,Nina Simone,Feeling Good,16,2,179,,,,
14,up,Bobby Hutcherson,Goin' Down South,14,4,53,,,,
15,up,Samr8 & Mitraz,Love Me Again (feat. Calvin Dixon),15,13,43,,,,
16,up,Hugh Masekela,Grazing In the Grass,17,4,75,,,,
17,down,Julius Rodriguez & Highland Park Sleep Collective,Where Grace Abounds (Highland Park Sleep Collective Remix),13,13,3,,,,
18,up,Miles Davis,Time After Time,18,7,43,,,,
19,up,Etta James,At Last,19,12,115,,,,
20,up,Louis Armstrong and His Orchestra,La Vie En Rose,20,2,179,,,,
21,up,Dean Martin,Sway,23,8,179,,,,
22,up,Jeremy Pelt,There'll Be Other Times,22,19,5,,,,
23,down,Dean Martin,That's Amore,21,8,179,,,,
24,up,Ray Charles,Hit the Road Jack,25,5,176,,,,
25,up,Kenny G,Forever In Love,29,5,178,,,,
26,up,Dave Brubeck,Take Five,27,7,159,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,6,178,,,,
28,up,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),57,28,35,,,,
29,down,Blossom Dearie,Tea for Two,24,9,69,,,,
30,down,Enzo Orefice Trio,Rachid,26,26,3,,,,
31,up,Walter Smith III,Mother Stands for Comfort,42,17,7,,,,
32,up,Frank Sinatra,I've Got You Under My Skin,33,10,162,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,35,18,139,,,,
34,-,Madeleine Peyroux,Smile,-,34,2,,,,
35,up,Julian Lage,The Layers,85,30,7,,,,
36,up,Parmish Verma,Nazara,44,9,3,,,,
37,down,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Our Daily Bread,32,32,3,,,,
38,down,"Nat ""King"" Cole",Unforgettable,34,9,165,,,,
39,up,Frank Sinatra,I've Got My Love to Keep Me Warm,39,12,34,,,,
40,up,Brandee Younger,If It's Magic,41,32,5,,,,
41,down,Dave Brubeck,Brahms Lullaby,36,11,82,,,,
42,down,Frank Sinatra,Come Fly With Me,30,7,166,,,,
43,up,"Omer Klein, Haggai Cohen-Milo & Amir Bresler",Tzuri,45,35,5,,,,
44,up,マッコイ・タイナー,We'll Be Together Again,61,23,61,,,,
45,-,Fergus McCreadie,Cairn,-,45,4,,,,
46,-,Thelonious Monk,Monk's Dream (Take 8),-,46,1,,,,
47,up,Emil Brandqvist Trio,In This Moment,48,24,8,,,,
48,down,Kenny G,Havana,46,12,162,,,,
49,down,Bharat Gul,Vistar Yedi,47,14,3,,,,
50,up,Bill Frisell,Waltz for Hal Willner,50,37,5,,,,
51,-,Ronald Langestraat,Orpheus,-,45,1,,,,
52,up,Taylor Eigsti,Not Ready Yet,59,18,56,,,,
53,down,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",40,25,5,,,,
54,-,Jacky Terrasson,Alma,-,11,9,,,,
55,down,Nina Simone,Sinnerman,53,8,155,,,,
56,down,berlioz & Ted Jasper,deep in it,31,29,5,,,,
57,down,Craymer & Aiivawn,Can't Take My Eyes off You,43,1,169,,,,
58,-,Jo Lawry,The Kitchen Sink,-,58,1,,,,
59,up,Billie Holiday,Solitude,68,23,54,,,,
60,up,Anoushka Shankar,Beloved (Thievery Corporation Remix),62,41,21,,,,
61,down,Harinder Samra,Rude,49,3,132,,,,
62,up,Luke Howard & Nadje Noordhuis,Interlace,63,10,42,,,,
63,-,Julian Lage,Double Southpaw,-,63,1,,,,
64,up,Nina Simone,I Put a Spell On You,83,8,123,,,,
65,down,Kenny G,Songbird,60,5,170,,,,
66,down,Parthiv Gohil & Manasi Parekh,Raja Ne Rani Lo-Fi,51,31,13,,,,
67,down,Kenny G,Everytime I Close My Eyes (with Babyface),54,13,145,,,,
68,-,Triorität,Death Pacito,-,59,1,,,,
69,-,Anoushka Maskey,The Search for Wild Geese (feat. Cosmic Grooves),-,8,1,,,,
70,down,Conic Rose,Goodbye,38,31,11,,,,
71,-,Sara Lazarus,Morning,-,71,1,,,,
72,-,Cécile McLorin Salvant,Dame Iseut,-,72,1,,,,
73,down,Kenny G,Songbird,65,10,119,,,,
74,down,Joachim Kühn,Peace Piece,55,9,65,,,,
75,-,Bill Frisell,Verona,-,75,1,,,,
76,up,George Benson,Breezin',80,16,66,,,,
77,-,Nils Wülker & Arne Jansen,Beyond the Bavarian Sky,-,77,1,,,,
78,down,Julian Lage,This World,52,21,7,,,,
79,down,IAMPRANN,Main Hoon Saath Tere (Lo-Fi),66,53,9,,,,
80,-,Benny Green,Enchanted Forest,-,80,1,,,,
81,-,Samara Joy,Can't Get Out Of This Mood (feat. Gerald Clayton) [Duo Version],-,81,1,,,,
82,-,オスカー・ピーターソン・トリオ,Have You Met Miss Jones?,-,82,1,,,,
83,down,EDGAR TRIO,My Foolish Heart,56,35,5,,,,
84,-,Trapback,Coastline,-,35,3,,,,
85,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,37,28,,,,
86,-,Buster Williams,Here's to Life,-,86,1,,,,
87,-,Peter Bernstein & Lage Lund,Bon Ami,-,87,1,,,,
88,down,Nina Simone,My Baby Just Cares for Me,58,25,135,,,,
89,-,Malika Zarra,Yallah Tnam Rima (feat. Mamani Keïta),-,81,1,,,,
90,down,Bill Frisell,Pretty Stars,75,14,38,,,,
91,-,Zakir Hussain & Kunnakudi Vaidyanathan,Abharaama Bhakti (Raag Bandhuvaraali),-,48,5,,,,
92,-,Trapback,Offshore,-,58,4,,,,
93,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],93,23,69,,,,
94,-,Ben Krakauer,Laura's Tune,-,94,1,,,,
95,-,"Keith Jarrett, Jan Garbarek, Palle Danielsson & Jon Christensen",Country,-,95,1,,,,
96,-,Paul Desmond,Desmond Blue (2001 Remastered),-,83,1,,,,
97,-,Billie Holiday,"Lover Man (Oh, Where Can You Be)",-,79,3,,,,
98,up,Kenny G,Going Home,98,38,59,,,,
99,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",64,35,48,,,,
100,down,Brad Mehldau,"Here, There And Everywhere",72,20,8,,,,
