Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,129,,,,
2,up,Dave Brubeck,Pennies from Heaven,2,2,89,,,,
3,up,Stan Getz,Any Old Time of the Day,3,3,89,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,130,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,93,,,,
6,up,Bobby Hutcherson,Goin' Down South,6,4,101,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,227,,,,
8,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,3,151,,,,
9,up,Laufey,From The Start,9,6,44,,,,
10,up,Parmish Verma,Nazara,24,9,43,,,,
11,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),11,10,17,,,,
12,down,Frank Sinatra,My Way (Remastered 2008),10,10,119,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),12,8,93,,,,
14,down,Frank Sinatra,That's Life (Remastered 2008),13,12,93,,,,
15,up,Nina Simone,Feeling Good,16,2,227,,,,
16,up,Kenny G,Songbird,21,10,167,,,,
17,up,Frank Sinatra,Strangers In the Night (Remastered 2008),17,13,30,,,,
18,down,Frank Sinatra,The Way You Look Tonight,15,15,25,,,,
19,up,Roy Ayers,Funk in the Hole,19,1,126,,,,
20,down,Glass Beams,Mirage,14,10,15,,,,
21,up,Dean Martin,Sway,22,8,227,,,,
22,up,Uday Biswas,Labon Ko,23,21,21,,,,
23,down,Ray Charles,Hit the Road Jack,20,5,224,,,,
24,up,Dean Martin,That's Amore,25,8,227,,,,
25,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,2,227,,,,
26,down,Yotam Silberstein,If I Loved You (feat. John Patitucci & Billy Hart),18,18,3,,,,
27,up,Kenny G,Forever In Love,34,5,226,,,,
28,up,Talwiinder & Sneh,Samajh Na Aave,40,28,52,,,,
29,up,Aman Jaji,Moon,30,11,31,,,,
30,up,Kenny G,Songbird,31,5,211,,,,
31,down,Frank Sinatra,Come Fly With Me,29,7,214,,,,
32,up,Dave Brubeck,Take Five,33,7,207,,,,
33,down,Glass Beams,Taurus,26,16,7,,,,
34,down,Mamiko Watanabe,Peacocks (feat. Santi DeBriano & Billy Hart),28,28,3,,,,
35,up,Kausak,Nede Nede - Slowed+Reverb,37,8,35,,,,
36,up,Pat Martino,Send In the Clowns,61,22,36,,,,
37,up,Kenny G,Havana,48,12,210,,,,
38,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,38,19,,,,
39,up,Frank Sinatra,I've Got You Under My Skin,41,10,210,,,,
40,-,Bill Frisell,Godson Song,-,40,1,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,39,18,187,,,,
42,up,Django Reinhardt,Baby,53,17,24,,,,
43,up,Tony Bennett,Fly Me to the Moon,50,32,12,,,,
44,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,38,6,226,,,,
45,down,Glass Beams,Rattlesnake,32,22,6,,,,
46,up,Jasmine Myra,Rising,51,46,3,,,,
47,down,Art Pepper Quintet,Maybe Next Year,36,36,3,,,,
48,up,Nitai Hershkovits,Now You,67,34,31,,,,
49,down,Kenny Barron,The Nearness of You,46,46,3,,,,
50,down,"Nat ""King"" Cole",Unforgettable,49,9,213,,,,
51,down,Nina Simone,Sinnerman,43,8,202,,,,
52,up,Kenny G,Everytime I Close My Eyes (with Babyface),65,13,193,,,,
53,down,Glass Beams,Kong,35,28,5,,,,
54,up,Harish Raghavan,AS,76,29,18,,,,
55,down,Bill Evans & Jim Hall,Skating in Central Park,54,51,11,,,,
56,down,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Minho,44,44,3,,,,
57,-,Tord Gustavsen Trio,Graceful Touch,-,18,33,,,,
58,up,Gregg Karukas,Girl In the Red Dress,68,27,110,,,,
59,down,Casper Hejlesen,Aurora,47,47,3,,,,
60,down,Herb Alpert & The Tijuana Brass,Ladyfingers,56,18,49,,,,
61,up,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",64,45,29,,,,
62,up,Frank Sinatra,I've Got My Love to Keep Me Warm,71,12,82,,,,
63,down,Günter Kallmann Chor,Daydream,45,26,41,,,,
64,-,Connie Han,Captain’s Song,-,26,11,,,,
65,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,18,25,,,,
66,down,Tribal Rain,Bhanai,52,30,99,,,,
67,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,59,14,54,,,,
68,down,noel.smt,Je Te Laisserai De Mots,57,41,20,,,,
69,-,Tony Anderson & Dennis Hamm,Skyline,-,13,31,,,,
70,down,Frank Sinatra,"Theme from New York, New York",55,32,55,,,,
71,down,Conic Rose,Goodbye,42,31,34,,,,
72,-,Julian Lage,Serenade,-,16,1,,,,
73,up,Keith Jarrett & Charlie Haden,Goodbye,82,18,32,,,,
74,-,Laufey,Goddess,-,60,1,,,,
75,up,Kenny G,The Moment,92,32,112,,,,
76,up,Kenny G,Over The Rainbow,100,40,13,,,,
77,-,Kenny G,Emeline,-,34,71,,,,
78,down,John Coltrane,My Favorite Things,63,4,136,,,,
79,-,Lynne Arriale Trio,Gratitude,-,22,1,,,,
80,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",60,35,78,,,,
81,-,Kenny G,Going Home,-,38,92,,,,
82,-,Danny Keane,Suspended Memory (In Isolation),-,14,39,,,,
83,down,Joel Ross,mellowdee,77,66,4,,,,
84,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,7,99,,,,
85,-,Jeremy Pelt,People,-,28,1,,,,
86,-,Meera & Raag Sethi,23,-,27,5,,,,
87,-,Bladverk Band,Storvindeln,-,17,40,,,,
88,down,Billie Holiday,Solitude,66,23,77,,,,
89,-,Most Iverson,All I See in You,-,20,27,,,,
90,down,Tom Browne,Charisma,86,41,38,,,,
91,down,Nina Simone,I Put a Spell On You,69,8,151,,,,
92,down,Allison Miller & Carmen Staaf,Skyway,79,61,15,,,,
93,-,Melissa Aldana,A Story,-,40,1,,,,
94,-,Diana Krall,The Look Of Love,-,36,36,,,,
95,down,George Benson,Give Me the Night,78,15,41,,,,
96,down,Laufey,Lovesick,89,13,21,,,,
97,down,Sneha & A.R. Rahman,Dream a Little Dream of Me,81,46,4,,,,
98,down,Copenhagen Jazzexperience,Chelsea Bridge,62,62,2,,,,
99,-,Kenny G,Don't Make Me Wait for Love,-,31,32,,,,
100,down,Cornelia Nilsson,Ugly Beauty (feat. Daniel Franck & Gábor Bolla),58,32,2,,,,
