Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roy Ayers,Funk in the Hole,1,1,69,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,73,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),3,1,72,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,4,1,123,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,170,,,,
6,up,史坦蓋茲,I've Got You Under My Skin,6,6,18,,,,
7,up,Stan Getz,Any Old Time of the Day,7,3,32,,,,
8,up,John Coltrane,My Favorite Things,8,4,79,,,,
9,up,Bobby Caldwell,What You Won't Do for Love,9,5,128,,,,
10,up,Dave Brubeck,Pennies from Heaven,10,2,32,,,,
11,up,Stan Getz,East of the Sun (And West of the Moon),11,4,28,,,,
12,up,Wes Montgomery,What the World Needs Now Is Love,12,7,55,,,,
13,up,Bobby Hutcherson,Goin' Down South,13,4,44,,,,
14,up,Nina Simone,Feeling Good,15,2,170,,,,
15,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,14,14,23,,,,
16,up,Miles Davis,Time After Time,22,7,34,,,,
17,down,Hugh Masekela,Grazing In the Grass,16,4,66,,,,
18,up,Dean Martin,That's Amore,19,8,170,,,,
19,up,Samr8 & Mitraz,Love Me Again (feat. Calvin Dixon),23,13,34,,,,
20,down,Taylor Eigsti,Not Ready Yet,18,18,47,,,,
21,up,Blossom Dearie,Tea for Two,26,9,60,,,,
22,down,Louis Armstrong and His Orchestra,La Vie En Rose,20,2,170,,,,
23,up,Etta James,At Last,27,12,106,,,,
24,down,Marcin Wasilewski Trio,Riders On The Storm,17,17,31,,,,
25,up,Ray Charles,Hit the Road Jack,25,5,167,,,,
26,down,Dean Martin,Sway,24,8,170,,,,
27,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,28,6,169,,,,
28,down,Pasquale Grasso,When I Fall in Love,21,17,62,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,31,18,130,,,,
30,up,Frank Sinatra,I've Got You Under My Skin,34,10,153,,,,
31,up,Kenny G,Forever In Love,37,5,169,,,,
32,down,Dave Brubeck,Take Five,30,7,150,,,,
33,down,Frank Sinatra,Come Fly With Me,32,7,157,,,,
34,up,Dave Brubeck,Brahms Lullaby,51,11,73,,,,
35,up,Allison Neale,I Should Care (feat. Peter Bernstein),35,14,14,,,,
36,up,Parthiv Gohil & Manasi Parekh,Raja Ne Rani Lo-Fi,41,31,4,,,,
37,down,"Nat ""King"" Cole",Unforgettable,36,9,156,,,,
38,up,Brad Mehldau,Look for the Silver Lining,38,14,36,,,,
39,up,Frank Sinatra,I've Got My Love to Keep Me Warm,63,12,25,,,,
40,down,Brad Mehldau,I. waking up,33,33,9,,,,
41,up,Nina Simone,Sinnerman,45,8,146,,,,
42,up,Craymer & Aiivawn,Can't Take My Eyes off You,44,1,160,,,,
43,up,Harinder Samra,Rude,60,3,123,,,,
44,up,Conic Rose,Goodbye,57,31,2,,,,
45,down,Christophe Marguet,Beauté cachée,39,28,13,,,,
46,up,Kenny G,Havana,46,12,153,,,,
47,down,Theo Croker,HUMANITY,40,25,10,,,,
48,up,Luke Howard & Nadje Noordhuis,Interlace,53,10,35,,,,
49,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,43,15,15,,,,
50,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",29,9,42,,,,
51,up,Anoushka Shankar,Beloved (Thievery Corporation Remix),64,41,12,,,,
52,-,BADBADNOTGOOD,Can't Leave the Night,-,38,1,,,,
53,up,Kenny G,Songbird,74,10,110,,,,
54,down,Tim Fitzgerald,While We're Young,42,23,10,,,,
55,up,Joachim Kühn,Peace Piece,65,9,56,,,,
56,up,Kenny G,Everytime I Close My Eyes (with Babyface),66,13,136,,,,
57,up,Ajinkya Bhagwat,Dil Ye Mera Tere,72,32,18,,,,
58,down,マッコイ・タイナー,We'll Be Together Again,54,23,52,,,,
59,up,Nina Simone,My Baby Just Cares for Me,59,25,126,,,,
60,down,Magnus Ludvigsson,Postcard from June,48,24,10,,,,
61,down,Sullivan Fortner,In a Sentimental Mood,49,10,18,,,,
62,up,Billie Holiday,Solitude,71,23,45,,,,
63,up,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),67,28,27,,,,
64,-,Rubel music,"Tere Pyaar Mein (Song) Tu Jhoothi Main Makkaar [Ranbir, ShraddhaPritam-]",-,64,1,,,,
65,up,Frank Sinatra,Witchcraft,70,19,116,,,,
66,-,Jim Snidero,Search for Peace (feat. Kurt Rosenwinkel),-,15,1,,,,
67,down,Avishai Cohen Trio,Seattle,61,48,11,,,,
68,down,Joel Lyssarides,The Last Verse,58,15,21,,,,
69,down,Kenny G,Songbird,55,5,161,,,,
70,up,George Benson,Breezin',76,16,60,,,,
71,-,Emil Brandqvist Trio,In This Moment,-,24,1,,,,
72,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),86,7,69,,,,
73,up,Bill Frisell,Pretty Stars,87,14,31,,,,
74,-,Chet Baker,I Fall in Love Too Easily,-,26,91,,,,
75,-,Nina Simone,I Put a Spell On You,-,8,114,,,,
76,-,Talwiinder & Sneh,Samajh Na Aave,-,28,15,,,,
77,-,"Emile Parisien, Vincent Peirani, Balake Sissoko & Vincent Segal",Ta Nyé,-,23,1,,,,
78,-,Trapback,Offshore,-,58,1,,,,
79,down,Frank Sinatra,That's Life,69,3,122,,,,
80,down,Steve Cardenas,Language of Love,73,7,31,,,,
81,down,John Coltrane,Blue Train,79,18,20,,,,
82,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],83,23,63,,,,
83,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,7,129,,,,
84,down,Gregg Karukas,Girl In the Red Dress,50,27,61,,,,
85,-,Nils Wülker & Arne Jansen,He Who Counts the Stars,-,29,1,,,,
86,-,Julian Lage,The Layers,-,30,1,,,,
87,-,Mammal Hands,Nightingale,-,38,1,,,,
88,-,Okonski,Song For My Sister's Son,-,39,1,,,,
89,down,John McLaughlin,La Danse Du Bonheur,47,47,8,,,,
90,down,Miles Davis,So What,56,1,96,,,,
91,-,TWYN,Jellyfish,-,45,14,,,,
92,down,Anja Lechner & François Couturier,Alfonsina y el mar,90,19,22,,,,
93,-,Perry Como,Papa Loves Mambo,-,30,47,,,,
94,-,Isabelle Bodenseh,Sans Moi,-,44,1,,,,
95,down,Billy Childs,It Never Entered My Mind,92,11,23,,,,
96,-,Louis Armstrong,A Kiss To Build a Dream On,-,21,66,,,,
97,-,Joytastic Sarah,Fly Me to the Moon,-,10,135,,,,
98,-,Peggy Lee,Fever,-,14,120,,,,
99,-,IAMPRANN,Main Hoon Saath Tere (Lo-Fi),-,53,3,,,,
100,down,Pat Metheny & Lyle Mays,September Fifteenth,91,17,19,,,,
