Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,46,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,45,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,1,96,,,,
4,up,Ashutosh Phatak & Vivienne Pocha,High Wire,55,4,2,,,,
5,down,Roy Ayers,Funk in the Hole,4,1,42,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,143,,,,
7,down,Hugh Masekela,Grazing In the Grass,6,4,39,,,,
8,down,John Coltrane,My Favorite Things,7,4,52,,,,
9,down,Bobby Hutcherson,Goin' Down South,8,4,17,,,,
10,down,Wes Montgomery,What the World Needs Now Is Love,9,7,28,,,,
11,down,Miles Davis,Time After Time,10,7,7,,,,
12,up,Dave Brubeck,Pennies from Heaven,13,2,5,,,,
13,down,Stan Getz,East Of The Sun (West Of The Moon),11,11,5,,,,
14,up,Nina Simone,Feeling Good,14,2,143,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,12,6,142,,,,
16,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,15,15,4,,,,
17,down,Louis Armstrong and His Orchestra,La Vie En Rose,16,2,143,,,,
18,down,Swati Bhatt & Takar Nabam,Scarlet Skies,17,3,4,,,,
19,down,Dean Martin,That's Amore,18,8,143,,,,
20,down,Dean Martin,Sway,19,8,143,,,,
21,up,Håkan Broström & Carl Winther Trio,A Warm Hand,32,21,4,,,,
22,up,Kenny G,Forever In Love,29,5,142,,,,
23,up,"Nat ""King"" Cole",Unforgettable,23,9,129,,,,
24,up,Bobby Caldwell,What You Won't Do for Love,34,5,101,,,,
25,down,Stan Getz,Any Old Time of the Day,21,3,5,,,,
26,down,Frank Sinatra,I've Got You Under My Skin,22,10,126,,,,
27,down,Samr8 & Mitraz,Love Me Again (feat. Calvin Dixon),24,13,7,,,,
28,down,Dave Brubeck,Take Five,20,7,123,,,,
29,down,Ray Charles,Hit the Road Jack,26,5,140,,,,
30,down,Etta James,At Last,25,12,79,,,,
31,down,Billie Holiday,Solitude,28,23,18,,,,
32,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",31,24,17,,,,
33,down,Enrico Pieranunzi,My Travel with Claude II,30,28,4,,,,
34,down,Joe Pass,Lil' Darlin',33,8,34,,,,
35,up,Harinder Samra,Rude,42,3,96,,,,
36,up,Kenny G,Havana,47,12,126,,,,
37,down,Frank Sinatra,Come Fly With Me,27,7,130,,,,
38,down,Vega Trails,Love Your Grace,36,36,4,,,,
39,up,Taylor Eigsti,Not Ready Yet,50,18,21,,,,
40,down,Nina Simone,Sinnerman,39,8,119,,,,
41,up,Kenny G,Everytime I Close My Eyes (with Babyface),62,13,110,,,,
42,up,Julian Lage,Emily,44,4,25,,,,
43,down,Brad Mehldau,I. waking up,37,33,4,,,,
44,down,Pasquale Grasso,In a Sentimental Mood,35,9,19,,,,
45,down,Craymer & Aiivawn,Can't Take My Eyes off You,40,1,133,,,,
46,down,Marcin Wasilewski Trio,Riders On The Storm,41,17,19,,,,
47,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,46,14,15,,,,
48,up,Kenny G,Songbird,54,10,84,,,,
49,up,Vadim Neselovskyi,Winter in Odesa,51,20,6,,,,
50,down,Gregg Karukas,Girl In the Red Dress,48,27,34,,,,
51,up,Joachim Kühn,Peace Piece,73,9,31,,,,
52,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,49,18,103,,,,
53,up,Kenny G,Emeline,84,34,15,,,,
54,-,Kenny G,Going Home,-,38,35,,,,
55,-,Kenny G,The Moment,-,32,66,,,,
56,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],88,56,8,,,,
57,down,Frank Sinatra,Witchcraft,43,19,89,,,,
58,down,マッコイ・タイナー,We'll Be Together Again,57,23,26,,,,
59,down,Nina Simone,My Baby Just Cares for Me,58,25,99,,,,
60,up,Blossom Dearie,Tea for Two,67,9,33,,,,
61,-,Richard Baratta,Pure Imagination,-,16,1,,,,
62,down,John Pizzarelli,From This Place,61,3,37,,,,
63,up,Luke Howard & Nadje Noordhuis,Interlace,77,10,21,,,,
64,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],72,7,121,,,,
65,-,Mocky,Sweet Things,-,53,1,,,,
66,-,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),-,19,1,,,,
67,down,Frank Sinatra,Summer Wind,66,52,22,,,,
68,-,Allison Miller,Chant,-,24,1,,,,
69,down,パット・メセニー,Love May Take Awhile,52,13,18,,,,
70,-,Kenny G,Sentimental,-,12,72,,,,
71,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,20,48,,,,
72,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,35,30,,,,
73,-,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,-,27,1,,,,
74,up,Bill Frisell,Pretty Stars,76,14,14,,,,
75,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),60,33,4,,,,
76,-,Tim Fitzgerald,While We're Young,-,23,1,,,,
77,down,Dave Brubeck,Brahms Lullaby,45,11,48,,,,
78,down,Nina Simone,I Put a Spell On You,70,8,93,,,,
79,down,Danny Keane,Suspended Memory (In Isolation),65,14,33,,,,
80,down,Avishai Cohen Trio,Seattle,59,48,8,,,,
81,down,George Benson,Breezin',74,16,36,,,,
82,up,JERRY,Illegal Whip,83,42,21,,,,
83,down,Miles Davis,So What,71,1,71,,,,
84,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,56,1,,,,
85,-,Melody Gardot & Philippe Powell,What Of Your Eyes,-,85,1,,,,
86,-,Joel Lyssarides,Down and Out,-,38,5,,,,
87,-,Miles Davis,Freddie Freeloader,-,9,15,,,,
88,down,Till Brönner & Bob James,September Morn (Radio Edit),78,13,16,,,,
89,-,Theo Croker,HUMANITY,-,25,1,,,,
90,-,Rj Om Music,Zara Zara Bhehkata hai,-,54,1,,,,
91,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,75,52,11,,,,
92,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,27,,,,
93,down,Bobby Darin,Beyond the Sea,92,59,6,,,,
94,down,Kenny G,Songbird,69,5,135,,,,
95,-,Enigma,Remembered Figure,-,95,1,,,,
96,-,Kenny G,Silhouette,-,24,17,,,,
97,down,Tom Browne,Charisma,87,41,9,,,,
98,down,Joytastic Sarah,Fly Me to the Moon,79,10,119,,,,
99,-,Manu Katché,Loving You,-,56,7,,,,
100,-,DOMi & JD BECK,SMiLE,-,14,2,,,,
