Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,4,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,101,,,,
3,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),13,1,3,,,,
4,up,John Coltrane,My Favorite Things,4,4,10,,,,
5,up,John Coltrane,My Shining Hour,5,3,3,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,1,77,,,,
7,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,34,7,2,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,45,,,,
9,down,Nina Simone,Feeling Good,7,2,101,,,,
10,down,Miles Davis,So What,2,1,40,,,,
11,up,Tony Bennett & Lady Gaga,Love For Sale,27,11,4,,,,
12,down,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,101,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,47,6,101,,,,
14,up,Ray Charles,Hit the Road Jack,26,5,101,,,,
15,up,Tony Bennett & Lady Gaga,It's De-Lovely,35,15,2,,,,
16,up,Dean Martin,Sway,80,8,101,,,,
17,up,Hugh Masekela,Grazing In the Grass,22,4,2,,,,
18,up,Lady Gaga,Do I Love You,42,18,2,,,,
19,up,Kenny G,Forever In Love,33,5,100,,,,
20,up,Dean Martin,That's Amore,37,8,101,,,,
21,down,Miles Davis,Milestones,14,3,6,,,,
22,up,Blossom Dearie,Tea for Two,36,9,2,,,,
23,up,Kenny G,Songbird,38,5,99,,,,
24,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,32,3,10,,,,
25,-,Frank Sinatra,Come Fly With Me,-,7,93,,,,
26,down,Miles Davis,All Blues,10,10,12,,,,
27,-,"Nat ""King"" Cole",Unforgettable,-,9,96,,,,
28,up,Freddie Hubbard,Arietis,43,3,10,,,,
29,-,Dave Brubeck,Take Five,-,16,75,,,,
30,up,Joytastic Sarah,Fly Me to the Moon,78,10,80,,,,
31,up,Tony Bennett & Lady Gaga,Night And Day,60,31,2,,,,
32,up,Craymer & Aiivawn,Can't Take My Eyes off You,46,1,91,,,,
33,up,Dave Brubeck,Take Five,65,7,92,,,,
34,down,Re-Laxman,"Tangled (feat. Sandeep Chowta, Abhay Nayampally, Alex Ciavarelli & Seb Read)",19,3,5,,,,
35,-,Hank Mobley,The Good Life,-,7,9,,,,
36,up,Frank Sinatra,I've Got You Under My Skin,62,10,95,,,,
37,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",9,9,4,,,,
38,up,Vince Guaraldi Trio,Happiness Is (Remastered),39,38,2,,,,
39,-,Louis Prima,Just a Gigolo,-,28,37,,,,
40,up,Peggy Lee,Fever,54,14,83,,,,
41,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,17,14,4,,,,
42,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),29,4,26,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,67,18,86,,,,
44,down,Pasquale Grasso,When I Fall in Love,25,17,16,,,,
45,down,Miles Davis,Freddie Freeloader,12,9,12,,,,
46,down,Re-Laxman,"Something's Cooking Play-Along (feat. Sandeep Chowta, Koke Duran, Seb Read & King Robinson Jr)",15,6,5,,,,
47,down,Re-Laxman,Tic Tac Toe Play-Along (feat. Sandeep Chowta & Seb Read),16,7,5,,,,
48,-,Dave Brubeck,Brahms Lullaby,-,11,16,,,,
49,down,Re-Laxman,"Something's Cooking (feat. Sandeep Chowta, Alwyn Fernandes, Koke Duran, Seb Read & King Robinson Jr)",18,10,5,,,,
50,down,Re-Laxman,"Get Over It (feat. Sandeep Chowta, John Connearn, King Robinson Jr, Anatole Muster & Seb Read)",20,12,5,,,,
51,down,Re-Laxman,"Reflections (feat. Sandeep Chowta, Tony Das, Shalom Gallegos & Seb Read)",21,8,5,,,,
52,down,Re-Laxman,"Under the Same Sky (feat. Sandeep Chowta, Santiago Bosch, Seb Read, Hosea Butler & Abhay Nayampally)",28,10,5,,,,
53,down,Re-Laxman,"Tic Tac Toe (feat. Sandeep Chowta, Rodrigo Gouveia & Seb Read)",24,9,5,,,,
54,-,John Pizzarelli,Farmer's Trust,-,21,8,,,,
55,-,Marian McPartland,It Might As Well Be Spring,-,55,1,,,,
56,down,Joe Pass,Lil' Darlin',23,8,19,,,,
57,up,Tony Bennett & Lady Gaga,I Concentrate On You,71,57,2,,,,
58,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,7,91,,,,
59,-,Melody Gardot,If You Love Me,-,59,5,,,,
60,down,Kenny G,Going Home,45,38,21,,,,
61,-,Kenny G,Silhouette,-,20,75,,,,
62,down,Miles Davis,Flamenco Sketches,57,17,8,,,,
63,-,Ray Charles,Georgia On My Mind,-,39,24,,,,
64,-,Nina Simone,My Baby Just Cares for Me,-,25,80,,,,
65,down,Kenny G,Songbird,53,10,48,,,,
66,-,Nina Simone,Don't Let Me Be Misunderstood,-,20,15,,,,
67,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,22,1,,,,
68,down,Nina Simone,I Put a Spell On You,50,8,71,,,,
69,-,Elton John,Can You Feel the Love Tonight (Live),-,31,46,,,,
70,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,13,82,,,,
71,-,Kenny G,Havana,-,12,94,,,,
72,-,Ray Charles,I've Got a Woman,-,29,30,,,,
73,down,Emil Brandqvist,Lilac,41,10,8,,,,
74,-,Doris Day,Let's Keep Smiling,-,59,6,,,,
75,-,Louis Armstrong,La Vie en rose,-,26,51,,,,
76,-,Herbie Hancock,Speak Like a Child,-,10,7,,,,
77,-,Korala Maan,Bhabi,-,77,1,,,,
78,-,Oliver Nelson,Stolen Moments,-,17,9,,,,
79,-,Barry Harris,Body and Soul,-,55,2,,,,
80,-,Marcin Wasilewski Trio,Riders On The Storm,-,17,2,,,,
81,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,49,10,,,,
82,-,Cafe Music BGM Channel,Sunrise Bossa Music,-,69,2,,,,
83,-,Marilyn Monroe,I Wanna Be Loved By You,-,36,19,,,,
84,up,Dinah Washington,Cry Me a River,84,50,28,,,,
85,-,Horace Silver,Song for My Father,-,10,8,,,,
86,down,Miles Davis,Blue In Green,30,16,52,,,,
87,-,Chet Baker,I Get Along Without You Very Well,-,43,9,,,,
88,-,Art Blakey & The Jazz Messengers,Moanin',-,4,10,,,,
89,-,Harish Raghavan,AS,-,29,2,,,,
90,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,17,11,,,,
91,down,Lady Gaga,Let's Do It,69,41,2,,,,
92,-,Oscar Peterson,They Can't Take That Away From Me,-,92,1,,,,
93,-,Laxman Gutte,Ghost instrumental (feat. Vihaan Gutte) [Live mix],-,13,8,,,,
94,-,Grant Green,Idle Moments,-,22,10,,,,
95,-,Laxman Gutte,This is my First Song (feat. guttemusic & Shabnur Mulla),-,9,20,,,,
96,down,Etta James,At Last,73,12,67,,,,
97,-,Benny Green,Say You're Mine,-,52,4,,,,
98,-,Laxman Gutte,Pankaja Taai (feat. Shabnoor Mulla),-,8,19,,,,
99,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,28,24,,,,
100,down,Bill Evans Trio,Autumn Leaves,97,95,3,,,,
