Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,47,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,97,,,,
3,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,46,,,,
4,up,Roy Ayers,Funk in the Hole,5,1,43,,,,
5,up,John Coltrane,My Favorite Things,8,4,53,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,6,1,144,,,,
7,up,Hugh Masekela,Grazing In the Grass,7,4,40,,,,
8,up,Wes Montgomery,What the World Needs Now Is Love,10,7,29,,,,
9,up,Bobby Hutcherson,Goin' Down South,9,4,18,,,,
10,up,Miles Davis,Time After Time,11,7,8,,,,
11,up,Dave Brubeck,Pennies from Heaven,12,2,6,,,,
12,-,Stan Getz,East of the Sun (And West of the Moon),-,4,2,,,,
13,up,Nina Simone,Feeling Good,14,2,144,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,143,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,144,,,,
16,up,Richard Baratta,Pure Imagination,61,16,2,,,,
17,up,Dean Martin,Sway,20,8,144,,,,
18,up,Dean Martin,That's Amore,19,8,144,,,,
19,up,Craig Davis,A Ditty for Dodo (feat. John Clayton & Jeff Hamilton),66,19,2,,,,
20,up,Stan Getz,Any Old Time of the Day,25,3,6,,,,
21,up,Etta James,At Last,30,12,80,,,,
22,up,Kenny G,Forever In Love,22,5,143,,,,
23,up,Billie Holiday,Solitude,31,23,19,,,,
24,up,Allison Miller,Chant,68,24,2,,,,
25,up,Frank Sinatra,I've Got You Under My Skin,26,10,127,,,,
26,up,Ray Charles,Hit the Road Jack,29,5,141,,,,
27,up,Karl-Martin Almqvist & The Modern Jazz Trio,The Door,73,27,2,,,,
28,up,Dave Brubeck,Take Five,28,7,124,,,,
29,down,Samr8 & Mitraz,Love Me Again (feat. Calvin Dixon),27,13,8,,,,
30,down,Swati Bhatt & Takar Nabam,Scarlet Skies,18,3,5,,,,
31,up,Tim Fitzgerald,While We're Young,76,23,2,,,,
32,down,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,16,15,5,,,,
33,up,Theo Croker,HUMANITY,89,25,2,,,,
34,down,"Nat ""King"" Cole",Unforgettable,23,9,130,,,,
35,-,"Sandeep Chowta, Israel Strom, Abhay Nayampally & Seb Read",All Rise,-,35,1,,,,
36,down,Bobby Caldwell,What You Won't Do for Love,24,5,102,,,,
37,up,Nina Simone,Sinnerman,40,8,120,,,,
38,up,Kenny G,Songbird,48,10,85,,,,
39,up,Miles Davis,Freddie Freeloader,87,9,16,,,,
40,down,Taylor Eigsti,Not Ready Yet,39,18,22,,,,
41,down,Kenny G,Havana,36,12,127,,,,
42,-,"Sandeep Chowta, Diego Hedez & Seb Read",Entropy,-,42,1,,,,
43,down,Håkan Broström & Carl Winther Trio,A Warm Hand,21,21,5,,,,
44,down,Harinder Samra,Rude,35,3,97,,,,
45,-,"Sandeep Chowta, Héctor Quintana, Koke Duran, Aaron Smith & Seb Read",Activate,-,45,1,,,,
46,-,Sandeep Chowta & Henrique Mota,Abstract Visions,-,46,1,,,,
47,-,"Sandeep Chowta, Diego Hedez, Javier Jbara & Seb Read",Diego’s Calling,-,47,1,,,,
48,up,Nina Simone,Don't Let Me Be Misunderstood,92,20,28,,,,
49,up,Gregg Karukas,Girl In the Red Dress,50,27,35,,,,
50,down,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",32,24,18,,,,
51,down,Craymer & Aiivawn,Can't Take My Eyes off You,45,1,134,,,,
52,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,32,34,,,,
53,up,Mocky,Sweet Things,65,53,2,,,,
54,up,Rj Om Music,Zara Zara Bhehkata hai,90,54,2,,,,
55,-,Ella Fitzgerald & Paul Weston and His Orchestra,Isn't This a Lovely Day? (1958 Stereo Version),-,55,1,,,,
56,up,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,84,56,2,,,,
57,down,Kenny G,Everytime I Close My Eyes (with Babyface),41,13,111,,,,
58,down,Enrico Pieranunzi,My Travel with Claude II,33,28,5,,,,
59,down,Joachim Kühn,Peace Piece,51,9,32,,,,
60,-,Stan Getz,Fools Rush In,-,60,1,,,,
61,down,Frank Sinatra,Come Fly With Me,37,7,131,,,,
62,-,Pardeep Sran,Khawaab by Pradeep Sran,-,62,1,,,,
63,-,Keith Jarrett,Part III (Live),-,7,1,,,,
64,-,Kokoroko,Something's Going On (Apple Music Home Session),-,64,1,,,,
65,-,DOMi & JD BECK & Herbie Hancock,MOON,-,65,1,,,,
66,-,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),-,28,5,,,,
67,down,Ashutosh Phatak & Vivienne Pocha,High Wire,4,4,3,,,,
68,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),75,33,5,,,,
69,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,52,18,104,,,,
70,down,Blossom Dearie,Tea for Two,60,9,34,,,,
71,up,Kenny G,Songbird,94,5,136,,,,
72,down,Frank Sinatra,Witchcraft,57,19,90,,,,
73,up,DOMi & JD BECK,SMiLE,100,14,3,,,,
74,-,Billy Drummond & Freedom of Ideas,Laura,-,25,1,,,,
75,-,Snarky Puppy,Bet,-,75,1,,,,
76,-,Donald Byrd,Ghana,-,29,6,,,,
77,-,Art Blakey & The Jazz Messengers,Along Came Betty,-,66,1,,,,
78,down,Vega Trails,Love Your Grace,38,36,5,,,,
79,down,Joe Pass,Lil' Darlin',34,8,35,,,,
80,down,Nina Simone,My Baby Just Cares for Me,59,25,100,,,,
81,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,7,46,,,,
82,-,DOMi & JD BECK,WHATUP,-,62,2,,,,
83,-,Tim Bowman,Movin' N Groovin (feat. Michael Broening),-,83,1,,,,
84,down,Julian Lage,Emily,42,4,26,,,,
85,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],64,7,122,,,,
86,-,"Jean Carn, Adrian Younge & Ali Shaheed Muhammad",The Summertime,-,86,1,,,,
87,-,Joe Pass,Li'l Darlin',-,87,1,,,,
88,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,12,7,,,,
89,up,Joytastic Sarah,Fly Me to the Moon,98,10,120,,,,
90,down,John Pizzarelli,From This Place,62,3,38,,,,
91,down,Marcin Wasilewski Trio,Riders On The Storm,46,17,20,,,,
92,down,Kenny G,Going Home,54,38,36,,,,
93,-,The Bryan Ferry Orchestra,Young & Beautiful,-,93,1,,,,
94,down,Dave Brubeck,Brahms Lullaby,77,11,49,,,,
95,down,Brad Mehldau,I. waking up,43,33,5,,,,
96,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,91,52,12,,,,
97,down,George Benson,Breezin',81,16,37,,,,
98,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,47,14,16,,,,
99,-,Frank Sinatra,Come Fly With Me,-,99,1,,,,
100,down,Kenny G,Emeline,53,34,16,,,,
