Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,6,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,104,,,,
3,up,John Coltrane,My Shining Hour,5,3,6,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,1,7,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,4,1,80,,,,
6,up,John Coltrane,My Favorite Things,6,4,13,,,,
7,up,Nina Simone,Feeling Good,9,2,104,,,,
8,-,Pina Colada Blues,Kyun? (feat. Mridul Anil),-,3,1,,,,
9,up,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",11,9,7,,,,
10,up,Joytastic Sarah,Fly Me to the Moon,16,10,83,,,,
11,down,Duke Ellington & John Coltrane,In a Sentimental Mood,10,10,8,,,,
12,up,Dean Martin,That's Amore,19,8,104,,,,
13,up,Wynton Marsalis,A Sleepin' Bee,27,13,3,,,,
14,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,14,14,7,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,104,,,,
16,up,Kenny G,Forever In Love,25,5,103,,,,
17,up,Re-Laxman,"Something's Cooking Play-Along (feat. Sandeep Chowta, Koke Duran, Seb Read & King Robinson Jr)",32,6,8,,,,
18,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,58,3,12,,,,
19,down,Emil Brandqvist,Lilac,17,10,11,,,,
20,up,Re-Laxman,Tic Tac Toe Play-Along (feat. Sandeep Chowta & Seb Read),34,7,8,,,,
21,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,48,,,,
22,down,Miles Davis,Milestones,13,3,9,,,,
23,up,Dean Martin,Sway,41,8,104,,,,
24,up,Pasquale Grasso,When I Fall in Love,38,17,19,,,,
25,up,Dave Brubeck,Take Five,39,7,95,,,,
26,up,Re-Laxman,"Something's Cooking (feat. Sandeep Chowta, Alwyn Fernandes, Koke Duran, Seb Read & King Robinson Jr)",36,10,8,,,,
27,up,Re-Laxman,"Reflections (feat. Sandeep Chowta, Tony Das, Shalom Gallegos & Seb Read)",54,8,8,,,,
28,up,Re-Laxman,"Get Over It (feat. Sandeep Chowta, John Connearn, King Robinson Jr, Anatole Muster & Seb Read)",59,12,8,,,,
29,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),71,8,16,,,,
30,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),64,4,29,,,,
31,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,21,6,104,,,,
32,up,Kenny G,Songbird,94,10,51,,,,
33,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,3,101,,,,
34,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,7,94,,,,
35,down,Joe Pass,Lil' Darlin',29,8,22,,,,
36,-,Django Reinhardt,Over the Rainbow,-,5,1,,,,
37,up,John Pizzarelli,From This Place,40,3,22,,,,
38,down,Ray Charles,Hit the Road Jack,23,5,104,,,,
39,-,George Benson,Breezin',-,16,10,,,,
40,-,Kenny G,Sentimental,-,12,51,,,,
41,down,Kenny G,Songbird,18,5,102,,,,
42,up,JERRY,Illegal Whip,85,42,6,,,,
43,up,Peggy Lee,Fever,57,14,86,,,,
44,down,Craymer & Aiivawn,Can't Take My Eyes off You,15,1,94,,,,
45,down,Freddie Hubbard,Arietis,20,3,13,,,,
46,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,35,21,,,,
47,-,Kenny G,Going Home,-,38,23,,,,
48,-,Kenny G,The Moment,-,32,49,,,,
49,down,Miles Davis,So What,33,1,43,,,,
50,-,Kenny G,G-Bop,-,50,2,,,,
51,up,Angelina Jordan,Fly Me to the Moon (Acoustic),99,34,29,,,,
52,down,Bill Charlap Trio,The Duke,31,31,2,,,,
53,-,Les Paul,Begin the Beguine,-,53,1,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),30,30,6,,,,
55,-,Tony Bennett & Lady Gaga,Love For Sale,-,11,6,,,,
56,-,Kenny G,Tango,-,56,4,,,,
57,down,Frank Sinatra,Come Fly With Me,44,7,96,,,,
58,-,Kenny G,End of the Night,-,50,4,,,,
59,down,Frank Sinatra,That's Life,45,3,82,,,,
60,down,Re-Laxman,"Tangled (feat. Sandeep Chowta, Abhay Nayampally, Alex Ciavarelli & Seb Read)",22,3,8,,,,
61,-,Frank Sinatra,I've Got You Under My Skin,-,10,96,,,,
62,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,82,36,5,,,,
63,-,Michael Stephenson & Alexander Claffy,Tennessee Waltz,-,63,2,,,,
64,up,Lee Morgan,Ceora,95,11,9,,,,
65,-,John McLaughlin,La Danse Du Bonheur,-,47,6,,,,
66,down,Re-Laxman,"Under the Same Sky (feat. Sandeep Chowta, Santiago Bosch, Seb Read, Hosea Butler & Abhay Nayampally)",65,10,8,,,,
67,-,Pérez Prado,Sway,-,67,1,,,,
68,down,Re-Laxman,"Tic Tac Toe (feat. Sandeep Chowta, Rodrigo Gouveia & Seb Read)",66,9,8,,,,
69,up,Barry Harris,Body and Soul,93,55,5,,,,
70,-,Roy Ayers,Funk in the Hole,-,1,3,,,,
71,-,Kenny Garrett,It’s Time to Come Home,-,71,1,,,,
72,down,Curtis Mayfield,Move On Up (Single Edit),68,8,50,,,,
73,-,Tribal Rain,Narisawna,-,20,33,,,,
74,-,Kenny G,Loving You (Edit),-,25,55,,,,
75,-,Harry James,It's Been a Long Long Time (Harry James in Hi-Fi) [Remastered],-,32,6,,,,
76,-,Kenny G,Don't Make Me Wait for Love,-,31,22,,,,
77,-,Miles Davis,All Blues,-,10,14,,,,
78,down,Lady Gaga,Let's Do It,76,41,5,,,,
79,-,Lady Blackbird,It'll Never Happen Again,-,79,2,,,,
80,-,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),-,42,3,,,,
81,-,Ray Charles,Georgia On My Mind,-,39,26,,,,
82,down,Frank Sinatra,My Way (Remastered 2008),63,10,89,,,,
83,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,65,9,,,,
84,up,Jon Batiste,Sweet Lorraine,84,84,2,,,,
85,-,Miles Davis,Blue In Green,-,16,54,,,,
86,-,Herb Alpert,Rise,-,55,3,,,,
87,down,Hugh Masekela,Grazing In the Grass,50,4,5,,,,
88,-,Shorty Rogers,Coop De Graas,-,69,1,,,,
89,-,Fred Nardin Trio,Prayers,-,46,2,,,,
90,down,Gregg Karukas,Girl In the Red Dress,81,27,9,,,,
91,down,Cafe Music BGM Channel,Morning Music,37,30,14,,,,
92,-,Cafe Music BGM channel,Tree Brilliance,-,92,1,,,,
93,-,Kenny G,Silhouette,-,24,9,,,,
94,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,7,18,,,,
95,-,Cafe Music BGM channel,Before It Turns White,-,95,1,,,,
96,down,Marcin Wasilewski Trio,Riders On The Storm,77,17,4,,,,
97,down,Nina Simone,My Baby Just Cares for Me,56,25,83,,,,
98,down,"Nat ""King"" Cole",Unforgettable,80,9,99,,,,
99,-,The Cookers,"Traveling Lady (feat. Eddie Henderson, Donald Harrison & George Cables)",-,99,1,,,,
100,-,Kenny G,Sentimental,-,16,73,,,,
