Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,121,,,,
2,up,Dave Brubeck,Pennies from Heaven,2,2,81,,,,
3,up,Stan Getz,Any Old Time of the Day,3,3,81,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,1,122,,,,
5,up,Bobby Hutcherson,Goin' Down South,5,4,93,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,1,85,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,219,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],8,3,143,,,,
9,up,Laufey,From The Start,10,6,36,,,,
10,up,Dot.,Asymmetrical,13,10,4,,,,
11,down,Curtis Mayfield,Move On Up (Single Edit),9,8,85,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),12,10,111,,,,
13,down,Dot.,Everybody Dances to Techno,11,11,4,,,,
14,up,Frank Sinatra,That's Life (Remastered 2008),17,12,85,,,,
15,up,Frank Sinatra,Strangers In the Night (Remastered 2008),16,13,22,,,,
16,down,Roy Ayers,Funk in the Hole,15,1,118,,,,
17,up,Pasquale Ivan Dante Rinaldi,"Melancholy Walk (feat. Jesper Bodilsen, Fulvio Sigurtà & Alessandro Paternesi)",68,17,2,,,,
18,down,Nina Simone,Feeling Good,14,2,219,,,,
19,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),21,10,9,,,,
20,up,Frank Sinatra,The Way You Look Tonight,20,15,17,,,,
21,up,Etta James,At Last,25,12,155,,,,
22,down,Kenny G,Songbird,19,10,159,,,,
23,up,Dean Martin,That's Amore,23,8,219,,,,
24,up,Joel Ross,bach (God the Father in Eternity),77,24,2,,,,
25,down,Ray Charles,Hit the Road Jack,22,5,216,,,,
26,up,Dean Martin,Sway,26,8,219,,,,
27,up,Kenny G,Forever In Love,29,5,218,,,,
28,up,Kausak,Nede Nede - Slowed+Reverb,28,8,27,,,,
29,up,Most Iverson,All I See in You,41,20,20,,,,
30,down,Louis Armstrong and His Orchestra,La Vie En Rose,27,2,219,,,,
31,up,Dave Brubeck,Take Five,32,7,199,,,,
32,up,Kenny G,Songbird,36,5,203,,,,
33,up,Uday Biswas,Labon Ko,35,21,13,,,,
34,up,Parmish Verma,Nazara,47,9,35,,,,
35,down,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",18,13,6,,,,
36,down,Django Reinhardt,Baby,33,17,16,,,,
37,down,Frank Sinatra,Come Fly With Me,30,7,206,,,,
38,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,34,18,179,,,,
39,down,Aman Jaji,Moon,38,11,23,,,,
40,up,大江 千里,ポエティック・ジャスティス,82,40,11,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,39,6,218,,,,
42,down,Frank Sinatra,I've Got You Under My Skin,40,10,202,,,,
43,up,Kenny G,Havana,45,12,202,,,,
44,up,Enzo Orefice Trio,Rachid,53,26,31,,,,
45,down,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,44,14,46,,,,
46,down,Bladverk Band,Storvindeln,24,17,36,,,,
47,down,"Nat ""King"" Cole",Unforgettable,43,9,205,,,,
48,up,Günter Kallmann Chor,Daydream,48,26,33,,,,
49,up,Ambrose Akinmusire,Weighted Corners (feat. Bill Frisell & Herlin Riley),89,49,2,,,,
50,up,Talwiinder & Sneh,Samajh Na Aave,52,28,44,,,,
51,up,Bill Evans & Jim Hall,Skating in Central Park,59,51,3,,,,
52,down,Frank Sinatra,"Theme from New York, New York",50,32,47,,,,
53,up,Kenny G,Everytime I Close My Eyes (with Babyface),56,13,185,,,,
54,up,Frank Sinatra,I've Got My Love to Keep Me Warm,72,12,74,,,,
55,up,Karl-Martin Almqvist & Carl Winther,A Flower Is a Lovesome Thing,90,55,2,,,,
56,up,John Coltrane,My Favorite Things,58,4,128,,,,
57,up,Glass Beams,Mirage,79,10,7,,,,
58,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,18,41,,,,
59,up,Al Foster,Alone and I,85,25,16,,,,
60,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",54,45,21,,,,
61,up,Allison Miller & Carmen Staaf,Skyway,62,61,7,,,,
62,down,Magnus Ludvigsson,Postcard from June,31,24,36,,,,
63,up,Gregg Karukas,Girl In the Red Dress,69,27,102,,,,
64,down,Kenny G,Over The Rainbow,60,40,7,,,,
65,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",94,25,19,,,,
66,down,"Vijay Iyer, Linda May Han Oh & Tyshawn Sorey",Prelude: Orison,42,42,5,,,,
67,-,Joseph Shabason,Our Place,-,4,30,,,,
68,down,Nina Simone,Sinnerman,66,8,194,,,,
69,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,9,50,,,,
70,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),71,42,38,,,,
71,down,Joost Zoeteman,Waltz Blue,37,26,17,,,,
72,up,Pat Martino,Send In the Clowns,100,22,28,,,,
73,-,Odyssey Quartet,Your Love Is My Remedy,-,73,1,,,,
74,-,Pasquale Grasso,When I Fall in Love,-,17,76,,,,
75,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Amelia,51,15,13,,,,
76,down,Noam Wiesenberg,Prelude To Yahli,46,17,9,,,,
77,-,berlioz & Ted Jasper,deep in it,-,29,43,,,,
78,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",91,35,70,,,,
79,-,Conic Rose,Goodbye,-,31,27,,,,
80,up,noel.smt,Je Te Laisserai De Mots,95,41,12,,,,
81,-,Zakir Hussain & Kunnakudi Vaidyanathan,Evolution (Raag Maaya Malava Gowla),-,28,68,,,,
82,-,Tony Anderson & Dennis Hamm,Skyline,-,13,29,,,,
83,down,Dave Brubeck,Brahms Lullaby,65,11,122,,,,
84,up,Nina Simone,Don't Let Me Be Misunderstood,87,20,86,,,,
85,down,Kenny G,The Moment,78,32,108,,,,
86,-,Tribal Rain,Bhanai,-,30,91,,,,
87,up,Tord Gustavsen Trio,Graceful Touch,93,18,27,,,,
88,down,Laufey,Lovesick,76,13,15,,,,
89,up,Craymer & Aiivawn,Can't Take My Eyes off You,98,1,202,,,,
90,-,Nina Simone,I Put a Spell On You,-,8,145,,,,
91,down,Cornelius Claudio Kreusch,Meral,49,29,20,,,,
92,-,The Vernon Spring,A Plane over Woods,-,7,18,,,,
93,-,Bhumik Raj,Gori Tame Manda Lidha Mohi Raj - Lofi Flip,-,12,25,,,,
94,-,Miles Davis,So What,-,1,100,,,,
95,down,Joel Lyssarides,The Last Verse,80,15,42,,,,
96,down,Kenny G,Going Home,74,38,89,,,,
97,down,Dave Brubeck,There’s No Place Like Home,55,19,48,,,,
98,down,JD Allen,Come All Ye Fair and Tender Ladies,88,72,4,,,,
99,down,"Jökull Logi, Jasada & Jimindorothy",Just Clouds,75,75,2,,,,
100,-,Nitai Hershkovits,Now You,-,34,24,,,,
