Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,51,,,,
2,up,Louis Armstrong and His Orchestra,La Vie En Rose,2,2,51,,,,
3,up,Cozy Collective,Winta (feat. Indra),4,3,51,,,,
4,up,Nina Simone,Feeling Good,7,2,51,,,,
5,up,Justice Der,Earfquake,5,3,39,,,,
6,down,Craymer & Aiivawn,Can't Take My Eyes off You,3,1,41,,,,
7,down,Aso,Flowers,6,4,44,,,,
8,up,Tigran Hamasyan,Rays of Light,45,8,4,,,,
9,up,Kenny G,Forever In Love,14,5,51,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,8,6,51,,,,
11,up,Joytastic Sarah,Fly Me to the Moon,19,10,30,,,,
12,up,Kenny G,Havana,21,12,51,,,,
13,up,Dean Martin,Sway,16,8,51,,,,
14,down,Peter Asplund & Aspiration,I Have Dreamed,10,9,3,,,,
15,up,Harinder Samra,Rude,15,3,39,,,,
16,up,Ray Charles,Hit the Road Jack,27,5,51,,,,
17,up,Nina Simone,I Put a Spell On You,24,8,33,,,,
18,-,"Grover Washington, Jr.",Just the Two of Us,-,1,27,,,,
19,down,Billy Childs,It Never Entered My Mind,13,11,8,,,,
20,up,Kenny G,Songbird,25,5,51,,,,
21,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],9,3,51,,,,
22,down,Frank Sinatra,My Way (Remastered 2008),18,10,50,,,,
23,up,Frank Sinatra,Come Fly With Me,23,7,50,,,,
24,up,Kenny G,Songbird,62,10,11,,,,
25,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,31,18,50,,,,
26,up,Luke Howard & Nadje Noordhuis,Bluebird,49,26,4,,,,
27,up,Bugge Wesseltoft,Morning Has Broken,75,17,2,,,,
28,up,Kenny G,The Moment,28,18,48,,,,
29,down,Nina Simone,Sinnerman,22,8,51,,,,
30,up,Kenny G,Sentimental,55,16,50,,,,
31,up,Frank Sinatra,That's Life,40,3,50,,,,
32,up,Curtis Mayfield,Move On Up (Single Edit),36,8,40,,,,
33,up,"Nat ""King"" Cole",Unforgettable,81,9,50,,,,
34,up,Charlie Haden,Silence,71,30,6,,,,
35,up,Nina Simone,My Baby Just Cares for Me,35,25,42,,,,
36,down,Jorja Smith,Rose Rouge,32,4,18,,,,
37,down,Till Brönner & Bob James,September Morn (Radio Edit),26,13,5,,,,
38,down,Immanuel Wilkins,The Dreamer,33,23,11,,,,
39,-,Bremer/McCoy,Op,-,12,2,,,,
40,up,Kenny G,Silhouette,51,20,51,,,,
41,up,Jan Lundgren Trio,Il Postino,86,41,2,,,,
42,-,Peter White,Bueno Funk,-,10,40,,,,
43,-,Bobby Caldwell,What You Won't Do for Love,-,5,27,,,,
44,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,13,48,,,,
45,up,Steve Cardenas,Language of Love,48,7,15,,,,
46,-,Frank Sinatra,That's Life (Remastered 2008),-,12,34,,,,
47,-,Kenny G,Don't Make Me Wait for Love,-,31,16,,,,
48,-,Frank Sinatra,I've Got You Under My Skin,-,10,50,,,,
49,down,Etta James,At Last,42,12,43,,,,
50,down,Dean Martin,That's Amore,17,8,51,,,,
51,-,Bucky Pizzarelli,The Summer Knows,-,28,3,,,,
52,-,Dave Brubeck,Take Five,-,16,34,,,,
53,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,13,13,,,,
54,-,Bobby McFerrin,Don't Worry Be Happy,-,8,11,,,,
55,up,Kenny G,Sentimental,64,12,22,,,,
56,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,7,47,,,,
57,up,Noam Wiesenberg,Prelude,63,27,6,,,,
58,-,Chet Baker,My Funny Valentine,-,18,15,,,,
59,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Antônio Carlos Jobim & Astrud Gilberto) [Mono],-,50,3,,,,
60,-,Gonzalo Rubalcaba,Here's That Rainy Day,-,37,1,,,,
61,down,Dave Brubeck,Take Five,20,7,49,,,,
62,up,Ray Charles,I've Got a Woman,73,29,18,,,,
63,up,Elton John,Can You Feel the Love Tonight (Live),93,31,38,,,,
64,down,Kenny G,The Moment,60,32,21,,,,
65,-,Jean-Michel Pilc,Love Letter,-,20,1,,,,
66,-,"Tarun Balani, Adam O'Farrill, Olli Hirvonen & Sharik Hasan",2°,-,66,1,,,,
67,down,Bugge Wesseltoft,Koral,12,9,17,,,,
68,-,New York Jazz Lounge,All of Me,-,68,1,,,,
69,-,"Nat ""King"" Cole",When I Fall In Love,-,45,8,,,,
70,-,Scott DuBois,"Late September Dusk Walk (with Gebhard Ullmann, Thomas Morgan & Kresten Osgood)",-,60,1,,,,
71,-,Kenny G,Loving You (Edit),-,25,37,,,,
72,up,アンブローズ・アキンムシーレ,Roy,85,14,11,,,,
73,down,Allison Neale,I Should Care (feat. Peter Bernstein),29,14,5,,,,
74,-,Snarky Puppy,Shofukan,-,37,22,,,,
75,-,Aaron Parks,Here,-,14,8,,,,
76,-,Charles Lloyd,Prayer,-,48,3,,,,
77,-,Judy Garland,Over the Rainbow,-,38,9,,,,
78,-,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),-,78,1,,,,
79,-,Harold O'Neal,Sam and Sam,-,38,2,,,,
80,-,Kenny G,Going Home (Edit),-,41,23,,,,
81,-,Julian Lage,Where or When,-,43,1,,,,
82,-,Ray Charles,Georgia On My Mind,-,39,18,,,,
83,down,Bill Frisell,We Shall Overcome,56,24,12,,,,
84,down,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),80,8,13,,,,
85,-,KOKOROKO,Abusey Junction,-,8,44,,,,
86,-,Peter Bernstein,Empty Streets,-,86,1,,,,
87,-,Kenny G,Theme from Dying Young,-,35,13,,,,
88,-,Kit Downes,Circinus,-,33,3,,,,
89,-,Dinah Washington,Cry Me a River,-,50,15,,,,
90,down,Björn Meyer,Traces of a Song,52,11,6,,,,
91,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),39,30,24,,,,
92,-,Tarun Balani,Dr. Escher,-,43,3,,,,
93,-,Marilyn Monroe,I Wanna Be Loved By You,-,36,11,,,,
94,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,20,34,,,,
95,down,Chet Baker,I Fall in Love Too Easily,70,26,37,,,,
96,-,Frank Sinatra,"Theme from New York, New York",-,32,26,,,,
97,down,Louis Armstrong,La Vie en rose,37,26,37,,,,
98,-,André Previn,Darkest Before the Dawn,-,35,2,,,,
99,-,Keith Jarrett & Charlie Haden,Goodbye,-,18,1,,,,
100,-,Chet Baker,You and the Night and the Music,-,59,1,,,,
