Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,34,,,,
2,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),2,1,33,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,72,,,,
4,up,John Coltrane,My Favorite Things,4,4,40,,,,
5,up,Hugh Masekela,Grazing In the Grass,5,4,27,,,,
6,up,Roy Ayers,Funk in the Hole,6,1,30,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,131,,,,
8,up,Wes Montgomery,What the World Needs Now Is Love,8,7,16,,,,
9,up,Nina Simone,Feeling Good,9,2,131,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,131,,,,
11,up,Miles Davis,Milestones,12,3,36,,,,
12,down,Blossom Dearie,Tea for Two,10,9,21,,,,
13,down,Bobby Caldwell,What You Won't Do for Love,11,5,89,,,,
14,-,DOMi & JD BECK,SMiLE,-,14,1,,,,
15,up,Ray Charles,Hit the Road Jack,24,5,128,,,,
16,up,Enzo Orefice Trio,Poster,41,16,2,,,,
17,up,Dean Martin,Sway,20,8,131,,,,
18,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,6,130,,,,
19,up,"Sandeep Chowta, Hector Moreno Guerrero, John Connearn & Seb Read",Mindlessness 1,54,10,6,,,,
20,up,"Sandeep Chowta, Fareed Haque, Koke Duran, John Connearn, Seb Read & Aaron Smith",Colours Suite Magenta,38,13,6,,,,
21,-,"Sandeep Chowta, Jonathan Berroa, Seb Read & Aaron Smith",Eccentric Modules,-,17,4,,,,
22,-,"Sandeep Chowta, Koke Duran, John Connearn, Seb Read & Aaron Smith",Colours Suite Azure,-,12,5,,,,
23,up,Nina Simone,Sinnerman,75,8,113,,,,
24,up,"Sandeep Chowta, Hector Moreno Guerrero, Varijashree Venugopal, John Connearn, Seb Read & Pramath Kiran",Mindlessness 2,69,16,5,,,,
25,-,"Sandeep Chowta, Diego Hedez, Abhay Nayampally & Seb Read",Reunion 2,-,11,5,,,,
26,-,"Sandeep Chowta, Smitha H M, Israel Strom & Seb Read",Visions,-,14,5,,,,
27,-,"Sandeep Chowta, Diego Hedez, Duran, John Connearn, Seb Read & Aaron Smith",Colours Suite Cyan,-,15,5,,,,
28,up,Grant Green,Idle Moments,44,22,16,,,,
29,-,"Sandeep Chowta, Abhay Nayampally & Seb Read",Reunion 1,-,14,5,,,,
30,down,Kenny G,Forever In Love,25,5,130,,,,
31,down,Django Reinhardt,Over the Rainbow,21,5,28,,,,
32,up,Frank Sinatra,Come Fly With Me,36,7,119,,,,
33,up,Bulut Gülen,Peri,57,33,2,,,,
34,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,3,126,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,7,113,,,,
36,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,7,37,,,,
37,down,Craymer & Aiivawn,Can't Take My Eyes off You,14,1,121,,,,
38,up,Dave Brubeck,Take Five,64,16,86,,,,
39,up,Kenny G,Songbird,52,5,124,,,,
40,up,Herbie Hancock,Driftin',42,40,2,,,,
41,up,Shanu Pathan,Deep Love,46,18,10,,,,
42,down,Luke Howard & Nadje Noordhuis,Interlace,17,10,10,,,,
43,down,Miles Davis,So What,26,1,63,,,,
44,up,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),89,44,3,,,,
45,-,Matt Carmichael,Dear Grandma,-,45,5,,,,
46,up,John Pizzarelli,Farmer's Trust,48,21,29,,,,
47,up,Tigran Hamasyan,I Should Care (feat. Ambrose Akinmusire),71,47,2,,,,
48,down,The Vernon Spring,A Plane over Woods,35,7,11,,,,
49,up,Nina Simone,My Baby Just Cares for Me,94,25,94,,,,
50,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,50,6,,,,
51,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,97,32,25,,,,
52,-,Frank Sinatra,My Way (Remastered 2008),-,10,96,,,,
53,-,Frank Sinatra,That's Life (Remastered 2008),-,12,68,,,,
54,down,"Nat ""King"" Cole",Unforgettable,49,9,121,,,,
55,up,"Larry Goldings, Peter Bernstein & Bill Stewart",Come Rain or Come Shine,62,55,2,,,,
56,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,37,20,,,,
57,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,13,100,,,,
58,up,George Benson,Breezin',99,16,27,,,,
59,-,Nina Simone,I Put a Spell On You,-,8,85,,,,
60,down,Oliver Nelson,Stolen Moments,59,17,17,,,,
61,-,Miles Davis,Blue In Green,-,16,71,,,,
62,down,Dean Martin,That's Amore,27,8,131,,,,
63,-,Kenny G,Sentimental,-,12,68,,,,
64,down,Pat Metheny & Lyle Mays,September Fifteenth,29,17,11,,,,
65,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,66,52,6,,,,
66,-,Johnathan Blake,Abiyoyo,-,36,1,,,,
67,down,Joytastic Sarah,Fly Me to the Moon,33,10,108,,,,
68,up,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),76,35,16,,,,
69,-,Luke Howard & Nadje Noordhuis,Oversky,-,21,21,,,,
70,-,Björn Meyer,Traces of a Song,-,11,29,,,,
71,up,Gregg Karukas,Girl In the Red Dress,74,27,22,,,,
72,up,Kenny G,Silhouette,72,20,84,,,,
73,down,Frank Sinatra,I've Got You Under My Skin,37,10,116,,,,
74,down,Kit Downes,Circinus,68,33,12,,,,
75,up,Tribal Rain,Bhanai,79,30,53,,,,
76,-,OutKast,She's Alive,-,17,24,,,,
77,-,Keith Jarrett & Charlie Haden,Goodbye,-,18,27,,,,
78,down,Dave Brubeck,Take Five,31,7,114,,,,
79,-,Bucky Pizzarelli,The Summer Knows,-,28,23,,,,
80,-,Harinder Samra,Rude,-,3,90,,,,
81,-,Ralph Towner & Paolo Fresu,Wistful Thinking,-,46,6,,,,
82,-,Joachim Kühn,Peace Piece,-,9,20,,,,
83,-,Pasquale Grasso,When I Fall in Love,-,17,38,,,,
84,-,Dinah Washington,Cry Me a River,-,50,31,,,,
85,-,Jacques Loussier Trio,"Gymnopédie No. 1, Variation 1",-,18,13,,,,
86,-,Sherry Geary,I’m Trying to Love You,-,67,1,,,,
87,-,Larry Grenadier,Woebegone,-,44,9,,,,
88,-,Ben Monder,My One and Only,-,38,10,,,,
89,-,Louis Prima,Just a Gigolo,-,28,42,,,,
90,down,Joel Ross,PRAYER,30,11,10,,,,
91,down,Anja Lechner & François Couturier,Alfonsina y el mar,28,19,13,,,,
92,-,Peggy Lee,Fever,-,14,94,,,,
93,down,Joel Lyssarides,The Last Verse,82,15,14,,,,
94,-,Marilyn Monroe,I Wanna Be Loved By You,-,36,22,,,,
95,-,Pat Metheny & Charlie Haden,He's Gone Away,-,20,13,,,,
96,up,Andy Sheppard Quartet,Origin of Species,96,55,8,,,,
97,-,Magnus Öström,"Hymn (For the Past), Pt. I",-,93,2,,,,
98,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,18,97,,,,
99,-,John Pizzarelli,From This Place,-,3,34,,,,
