Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),1,1,31,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,1,32,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,1,70,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,129,,,,
5,up,John Coltrane,My Favorite Things,5,4,38,,,,
6,up,Roy Ayers,Funk in the Hole,7,1,28,,,,
7,down,Hugh Masekela,Grazing In the Grass,6,4,25,,,,
8,up,Wes Montgomery,What the World Needs Now Is Love,9,7,14,,,,
9,up,Nina Simone,Feeling Good,10,2,129,,,,
10,up,Blossom Dearie,Tea for Two,12,9,19,,,,
11,up,SIVIN SIMON V,Bawra Mann (feat. Gowri T.P.),11,10,9,,,,
12,down,Bobby Caldwell,What You Won't Do for Love,8,5,87,,,,
13,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,129,,,,
14,down,Miles Davis,Milestones,13,3,34,,,,
15,up,Tord Gustavsen Trio,Stream,49,9,2,,,,
16,up,Dave Brubeck,Brahms Lullaby,40,11,37,,,,
17,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),66,17,17,,,,
18,down,Joel Ross,PRAYER,16,11,8,,,,
19,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,64,17,2,,,,
20,up,Jeremy Pelt,I Love Music,20,13,7,,,,
21,down,Craymer & Aiivawn,Can't Take My Eyes off You,19,1,119,,,,
22,up,Ray Charles,Hit the Road Jack,31,5,126,,,,
23,up,Miles Davis,So What,42,1,61,,,,
24,up,Dean Martin,Sway,33,8,129,,,,
25,up,Dean Martin,That's Amore,52,8,129,,,,
26,up,Shanu Pathan,Deep Love,29,18,8,,,,
27,down,"Sandeep Chowta, Abhay Nayampally & Seb Read",Reunion 1,14,14,4,,,,
28,up,Joel Lyssarides,The Last Verse,43,15,12,,,,
29,down,Gerald Clayton,Elegia,23,23,3,,,,
30,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,3,124,,,,
31,up,Nina Simone & Rudimental,Take Care Of Business (Rudimental Remix),48,31,5,,,,
32,up,Immanuel Wilkins,"Fugitive Ritual, Selah",41,17,12,,,,
33,down,The Vernon Spring,Sunset Village,27,8,21,,,,
34,up,Joytastic Sarah,Fly Me to the Moon,51,10,106,,,,
35,down,Kenny G,Forever In Love,21,5,128,,,,
36,-,Diana Krall,Like Someone in Love,-,8,10,,,,
37,down,"Sandeep Chowta, Hector Moreno Guerrero, Varijashree Venugopal, John Connearn, Seb Read & Pramath Kiran",Mindlessness 2,34,16,3,,,,
38,up,Luke Howard & Nadje Noordhuis,Interlace,63,10,8,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,82,32,29,,,,
40,down,"Sandeep Chowta, Hector Moreno Guerrero, John Connearn & Seb Read",Mindlessness 1,28,10,4,,,,
41,down,"Sandeep Chowta, Fareed Haque, Koke Duran, John Connearn, Seb Read & Aaron Smith",Colours Suite Magenta,36,13,4,,,,
42,up,Django Reinhardt,Over the Rainbow,68,5,26,,,,
43,up,Miles Davis,Blue In Green,44,16,70,,,,
44,up,Pat Metheny & Lyle Mays,September Fifteenth,94,17,9,,,,
45,-,Tribal Rain,Bhanai,-,30,51,,,,
46,down,Frank Sinatra,I've Got You Under My Skin,32,10,114,,,,
47,down,"Sandeep Chowta, Smitha H M, Israel Strom & Seb Read",Visions,17,14,4,,,,
48,up,Frank Sinatra,Come Fly With Me,60,7,117,,,,
49,down,"Sandeep Chowta, Diego Hedez, Abhay Nayampally & Seb Read",Reunion 2,37,11,4,,,,
50,down,Kenny G,Songbird,46,5,122,,,,
51,up,Keith Jarrett & Charlie Haden,Goodbye,65,18,26,,,,
52,down,"Sandeep Chowta, Diego Hedez, Duran, John Connearn, Seb Read & Aaron Smith",Colours Suite Cyan,26,15,4,,,,
53,down,"Sandeep Chowta, Koke Duran, John Connearn, Seb Read & Aaron Smith",Colours Suite Azure,24,12,4,,,,
54,down,Billie Holiday,Solitude,45,23,11,,,,
55,down,"Sandeep Chowta, Jonathan Berroa, Seb Read & Aaron Smith",Eccentric Modules,35,17,3,,,,
56,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,30,6,128,,,,
57,-,Tigran Hamasyan,All the Things You Are (feat. Mark Turner),-,44,1,,,,
58,up,Jorge Roeder,Silencio De Um Minuto,97,29,5,,,,
59,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,72,14,11,,,,
60,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),39,13,8,,,,
61,up,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),79,48,8,,,,
62,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),93,7,36,,,,
63,down,Nina Simone,I Put a Spell On You,57,8,84,,,,
64,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,7,111,,,,
65,up,Frank Sinatra,That's Life (Remastered 2008),86,12,67,,,,
66,-,Ramsey Lewis,Love Song,-,48,11,,,,
67,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,40,8,,,,
68,down,"Nat ""King"" Cole",Unforgettable,55,9,119,,,,
69,down,George Benson,Breezin',54,16,25,,,,
70,-,Laxman Gutte,Divas Jasa Mavalun gela,-,24,5,,,,
71,-,Diana Krall,How Deep Is The Ocean,-,59,5,,,,
72,up,Laxman Gutte,Ghost instrumental (feat. Vihaan Gutte) [Live mix],87,13,26,,,,
73,-,Gerald Albright,4 on the Floor,-,73,1,,,,
74,-,Gui Duvignau,Une pensée pour Paris,-,46,8,,,,
75,up,Laxman Gutte,This is my First Song (feat. guttemusic & Shabnur Mulla),81,9,38,,,,
76,-,Archie Shepp & Horace Parlan,Trouble In Mind,-,76,1,,,,
77,up,Laxman Gutte,Pankaja Taai (feat. Shabnoor Mulla),84,8,37,,,,
78,-,Muun,Nuit,-,28,12,,,,
79,-,Ravneet Rabab,Chaand Baaliyan (female),-,79,1,,,,
80,down,Taylor Eigsti,Not Ready Yet,56,18,13,,,,
81,down,Dave Brubeck,There’s No Place Like Home,59,19,26,,,,
82,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,35,14,,,,
83,down,Kenny G,Everytime I Close My Eyes (with Babyface),70,13,99,,,,
84,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,9,19,,,,
85,down,John Pizzarelli,Farmer's Trust,80,21,27,,,,
86,-,Lou Filou & Evans,Conversations,-,74,4,,,,
87,up,Anja Lechner & François Couturier,Alfonsina y el mar,88,19,11,,,,
88,-,Gregg Karukas,Girl In the Red Dress,-,27,20,,,,
89,-,Chris Botti,When I Fall In Love,-,89,1,,,,
90,-,The Dave Brubeck Trio,Spring Is Here,-,14,11,,,,
91,-,The Westerlies & Conrad Tao,On Matters of the Heart,-,53,4,,,,
92,-,The Vernon Spring,A Plane over Woods,-,7,9,,,,
93,-,Kenny G,Silhouette,-,20,82,,,,
94,down,Kenny G,Havana,67,12,114,,,,
95,-,Ana Caram,Fly Me to the Moon,-,95,1,,,,
96,-,Kit Downes,Circinus,-,33,10,,,,
97,-,Dave Brubeck,Over the Rainbow,-,25,15,,,,
98,-,Diana Krall,Sway,-,98,1,,,,
99,-,Al Somma,The Very Thought of You,-,99,1,,,,
100,-,Aaron Parks,Homestead,-,40,8,,,,
