Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),19,1,34,,,,
2,down,Three Days Grace,Break,1,1,112,,,,
3,-,Christopher Cross,Sailing,-,3,1,,,,
4,down,Supertramp,Take The Long Way Home,3,1,45,,,,
5,up,Yulara,Flyin' High,14,2,23,,,,
6,up,Naked Eyes,Always Something There to Remind Me,17,4,80,,,,
7,down,Firefall,You Are the Woman,2,2,59,,,,
8,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,10,1,96,,,,
9,down,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),6,1,80,,,,
10,up,Don Henley,The Boys of Summer,22,2,85,92,2019-10-13,92,2019-10-13
11,up,Guns N' Roses,Sweet Child O' Mine,34,1,122,,,,
12,up,Nirvana,Smells Like Teen Spirit,53,3,47,,,,
13,up,Def Leppard,Pour Some Sugar On Me (Live),73,5,77,,,,
14,up,Journey,Don't Stop Believin',35,1,115,,,,
15,down,The Four Seasons,Who Loves You,9,3,47,,,,
16,up,Van Halen,Jump,32,6,94,,,,
17,up,Little River Band,Lonesome Loser,42,2,33,,,,
18,up,Peter Frampton,"Baby, I Love Your Way (Live)",36,7,50,,,,
19,-,Manfred Mann's Earth Band,Blinded By the Light (Live),-,19,1,,,,
20,-,Elton John,Bennie and the Jets (Remastered),-,20,10,,,,
21,down,Eagles,Hotel California,15,1,119,,,,
22,up,Cake,Italian Leather Sofa,28,2,108,,,,
23,up,Wild Cherry,Play That Funky Music,56,10,37,,,,
24,up,Queen,Bohemian Rhapsody,41,8,54,,,,
25,-,The Kinks,"Lola (""Coca Cola"" Version)",-,25,1,,,,
26,-,Soundgarden,Black Hole Sun,-,12,29,,,,
27,-,The Fray,How to Save a Life,-,27,1,,,,
28,up,The Velvet Underground & Nico,Sunday Morning,29,5,78,,,,
29,-,Guns N' Roses,Welcome to the Jungle,-,1,107,,,,
30,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),21,7,33,,,,
31,up,The Rolling Stones,Angie (2020),40,14,17,,,,
32,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,37,3,115,,,,
33,down,Boston,More Than a Feeling,26,11,101,,,,
34,up,AC/DC,You Shook Me All Night Long,67,4,112,,,,
35,-,The Rolling Stones,Paint It Black,-,23,6,,,,
36,up,Shinedown,Planet Zero,61,29,3,,,,
37,-,Toto,Africa,-,2,65,,,,
38,up,Lynyrd Skynyrd,Sweet Home Alabama,57,6,51,,,,
39,-,The Jimi Hendrix Experience,All Along the Watchtower,-,39,34,,,,
40,down,Fleetwood Mac,Dreams,11,1,79,94,2020-10-18,94,2020-10-18
41,up,Guns N' Roses,Paradise City,71,1,122,,,,
42,up,Foo Fighters,Love Dies Young,48,42,7,,,,
43,down,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),38,1,76,,,,
44,up,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),89,44,2,,,,
45,down,The Rolling Stones,Miss You,13,1,44,,,,
46,down,The Human League,Don't You Want Me (Remastered),4,2,88,,,,
47,down,AC/DC,Back In Black,8,2,113,,,,
48,down,Andrew Gold,Lonely Boy,7,2,66,,,,
49,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,85,32,27,,,,
50,-,Jefferson Starship,Miracles,-,9,43,,,,
51,-,Crowded House,Don't Dream It's Over,-,20,31,,,,
52,down,Corey Hart,Sunglasses at Night,50,1,84,,,,
53,down,"Crosby, Stills, Nash & Young",Teach Your Children,12,1,88,,,,
54,down,Van Halen,Panama,39,1,63,,,,
55,down,Bon Jovi,Livin' On a Prayer,27,3,118,,,,
56,-,John Mellencamp,Jack & Diane,-,5,97,,,,
57,up,Steve Miller Band,The Joker,70,18,20,,,,
58,down,Scorpions,Rock You Like a Hurricane (Live),51,8,38,,,,
59,down,Eric Clapton,Lay Down Sally,25,22,15,,,,
60,down,Metallica,Enter Sandman,45,26,13,,,,
61,down,Phil Collins,In the Air Tonight,55,4,109,,,,
62,-,Def Leppard,Rock of Ages (Live),-,3,79,,,,
63,-,Yes,Owner of a Lonely Heart,-,16,21,,,,
64,-,Badfinger,No Matter What (2010 Remaster),-,23,8,,,,
65,down,The Police,Every Breath You Take,23,5,103,,,,
66,down,Van Halen,You Really Got Me,54,18,15,,,,
67,-,Huey Lewis & The News,Stuck With You (Single Edit),-,52,3,,,,
68,down,Billy Idol,"White Wedding, Pt. 1",59,16,73,,,,
69,-,3 Doors Down,Kryptonite,-,44,11,,,,
70,up,Daryl Hall & John Oates,Maneater (Remastered),92,4,28,,,,
71,up,Billy Idol,Rebel Yell,93,31,38,,,,
72,-,Bruce Springsteen,I'm on Fire,-,15,4,,,,
73,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,73,1,,,,
74,-,Men At Work,Down Under,-,6,26,,,,
75,-,Christopher Cross,Ride Like the Wind,-,16,11,,,,
76,down,Steve Miller Band,Jet Airliner,72,1,79,,,,
77,-,REO Speedwagon,Time for Me to Fly,-,34,4,,,,
78,-,Brian Culbertson,Hookin' Up,-,23,7,,,,
79,-,Def Leppard,Photograph (Live),-,5,92,,,,
80,-,Climax,Precious and Few (Rerecorded Version),-,19,29,,,,
81,-,The Rolling Stones,You Can't Always Get What You Want,-,34,2,,,,
82,down,Led Zeppelin,Stairway to Heaven,58,26,11,,,,
83,up,War,Low Rider,84,39,10,,,,
84,-,Nu Shooz,Point of No Return,-,2,95,,,,
85,up,Chicago,Beginnings,97,24,3,,,,
86,-,Eddie Money,Take Me Home Tonight,-,25,49,,,,
87,up,Baltimora,Tarzan Boy,90,65,4,,,,
88,down,Joe Walsh,Life's Been Good,75,11,65,,,,
89,down,Foreigner,I Want to Know What Love Is,78,21,27,,,,
90,-,Bruce Hornsby & The Range,The Way It Is,-,11,8,,,,
91,-,Paul McCartney & Wings,Maybe I'm Amazed (Live),-,36,6,,,,
92,down,Bon Jovi,You Give Love a Bad Name,60,3,83,,,,
93,up,Poison,Every Rose Has Its Thorn,94,43,12,,,,
94,-,Talk Talk,It's My Life (Remastered 1997),-,35,5,,,,
95,up,Kiss,Rock and Roll All Nite (Live),96,31,11,,,,
96,-,Ozzy Osbourne,Crazy Train,-,53,19,,,,
97,down,The Rolling Stones,Start Me Up (Remastered 2021),87,22,16,,,,
98,-,Generation X,Dancing with Myself,-,73,2,,,,
99,-,Bob Baldwin,Don't You Worry 'Bout a Thing (feat. Chieli Minucci),-,17,10,,,,
100,down,Queen,Under Pressure (feat. David Bowie),63,34,23,,,,
