Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeus,Como Hubiera Sido,1,1,11,,,,
2,-,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),-,1,1,,,,
3,up,MOTÖRAISER,Cuarto De Milla,16,3,2,,,,
4,up,Bon Jovi,Livin' On a Prayer,5,3,14,,,,
5,up,Five Finger Death Punch,Inside Out,7,2,12,,,,
6,up,AC/DC,Back In Black,13,2,14,,,,
7,up,Guns N' Roses,Welcome to the Jungle,26,1,13,,,,
8,up,Cake,Italian Leather Sofa,37,2,8,,,,
9,down,Nirvana,Smells Like Teen Spirit,6,3,17,,,,
10,down,Guns N' Roses,Paradise City,8,1,17,,,,
11,down,Def Leppard,Pour Some Sugar On Me,10,3,9,,,,
12,down,New York Public Library,Sticks & Stones,3,1,17,60,2019-10-06,31,2019-12-29
13,up,Volbeat,Die to Live (feat. Neil Fallon),17,6,8,,,,
14,up,Corey Hart,Sunglasses at Night,33,1,7,,,,
15,-,Buffalo Springfield,For What It's Worth,-,8,7,,,,
16,down,AC/DC,You Shook Me All Night Long,11,4,9,,,,
17,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,20,3,15,,,,
18,up,Tom Petty,Free Fallin',19,6,17,,,,
19,down,Ozzy Osbourne,Under the Graveyard,14,3,15,86,2019-11-10,86,2019-11-10
20,down,Journey,Don't Stop Believin',18,1,10,,,,
21,down,Guns N' Roses,Sweet Child O' Mine,9,1,17,,,,
22,up,Bryan Adams,Summer Of '69,45,4,13,,,,
23,up,Cheap Trick,I Want You to Want Me (Live),46,23,8,,,,
24,up,Nirvana,In Bloom (Nevermind Version),24,11,17,,,,
25,down,Peter Gabriel,Steam,23,3,12,,,,
26,down,AC/DC,Dirty Deeds Done Dirt Cheap,25,5,16,,,,
27,down,Theory of a Deadman,History of Violence,4,3,14,,,,
28,up,Queen,Another One Bites the Dust,43,13,9,,,,
29,up,Van Halen,Jump,63,6,9,,,,
30,-,Kim Carnes,More Love,-,11,5,,,,
31,up,Billy Joel,Uptown Girl,73,3,6,,,,
32,up,Daryl Hall & John Oates,Maneater (Remastered),64,4,3,,,,
33,up,Journey,Separate Ways (Worlds Apart),65,2,9,,,,
34,down,John Mellencamp,Jack & Diane,32,5,15,,,,
35,down,AC/DC,Hells Bells,31,13,14,,,,
36,up,AC/DC,T.N.T.,83,9,14,,,,
37,up,The Blue Stones,Shakin' off the Rust,52,23,4,,,,
38,up,Billy Idol,"White Wedding, Pt. 1",42,16,9,,,,
39,up,Electric Light Orchestra,Don't Bring Me Down,49,7,9,,,,
40,up,Van Halen,Panama,61,1,9,,,,
41,down,Three Days Grace,Break,35,1,9,,,,
42,up,Dirty Honey,Rolling 7s,67,10,5,,,,
43,up,Rush,Tom Sawyer,69,23,8,,,,
44,up,The Black Crowes,Hard To Handle,78,30,9,,,,
45,down,Boston,More Than a Feeling,15,11,9,,,,
46,down,Tom Petty,I Won't Back Down,38,3,14,,,,
47,down,Survivor,Eye of the Tiger,27,13,8,,,,
48,up,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),57,26,8,,,,
49,-,Bon Jovi,Runaway (Live In Tokyo/1985),-,49,1,,,,
50,up,Heart,Magic Man,66,36,8,,,,
51,down,Bon Jovi,Wanted Dead or Alive (Live),30,22,9,,,,
52,down,Phil Collins,In the Air Tonight,12,4,12,,,,
53,up,Metallica,Nothing Else Matters,53,12,13,,,,
54,up,Evanescence,Bring Me To Life,86,16,6,,,,
55,up,Billy Idol,Rebel Yell (Live and Acoustic),60,35,8,,,,
56,-,Cream,White Room,-,56,1,,,,
57,up,Fire From the Gods,Right Now,58,54,3,,,,
58,down,Somsara,all Things Considered,54,2,16,,,,
59,down,Scorpions,Rock You Like a Hurricane,36,18,8,,,,
60,up,Steely Dan,Reelin' in the Years,76,30,5,,,,
61,down,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),44,17,9,,,,
62,down,Eagles,"Hotel California (Live on MTV, 1994)",59,28,9,,,,
63,down,AC/DC,Highway to Hell,55,19,10,,,,
64,down,Paul Brady,Nobody Knows,40,2,12,,,,
65,-,Cameo,Candy,-,65,1,,,,
66,-,Eagles,Hotel California,-,1,15,,,,
67,down,Journey,Any Way You Want It,62,18,9,,,,
68,down,The Police,Every Breath You Take,28,5,6,,,,
69,up,Queen,Bohemian Rhapsody,75,8,8,,,,
70,-,Don Henley,The Boys of Summer,-,2,6,92,2019-10-13,92,2019-10-13
71,up,The Police,Wrapped Around Your Finger,90,7,4,,,,
72,-,Poison,Nothin' But a Good Time,-,12,5,,,,
73,down,Toto,Africa,21,2,7,,,,
74,-,Foreigner,Juke Box Hero,-,12,4,,,,
75,-,Guns N' Roses,Patience,-,70,2,,,,
76,-,Grand Funk Railroad,We're an American Band (Live),-,2,3,,,,
77,up,Rival Sons,Shooting Stars,97,30,6,,,,
78,down,Van Halen,Runnin' with the Devil,51,9,4,,,,
79,-,Wild Cherry,Play That Funky Music,-,10,4,,,,
80,-,Eddie Money,Take Me Home Tonight,-,25,5,,,,
81,down,Pat Benatar,Love Is a Battlefield,39,22,12,,,,
82,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,12,,,,
83,-,Lit,My Own Worst Enemy,-,5,5,,,,
84,-,Mötley Crüe,Kickstart My Heart,-,2,5,,,,
85,down,Scorpions,No One Like You,48,21,9,,,,
86,down,Thirty Seconds to Mars,The Kill (Bury Me),85,66,3,,,,
87,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,4,,,,
88,-,Bruce Hornsby & The Range,Mandolin Rain,-,5,1,,,,
89,down,Steve Miller Band,Fly Like an Eagle,80,42,6,,,,
90,up,The Doors,Riders On the Storm,95,31,3,,,,
91,down,Shinedown,DEVIL,56,2,10,,,,
92,-,Queen,Under Pressure (feat. David Bowie),-,34,2,,,,
93,-,Kansas,Carry On Wayward Son,-,17,5,,,,
94,-,Foreigner,Cold As Ice,-,50,1,,,,
95,down,Guns N' Roses,Live and Let Die,82,12,12,,,,
96,down,U2,With or Without You,71,12,4,,,,
97,down,Nirvana,Come as You Are,77,12,9,,,,
98,-,Breaking Benjamin & Scooter Ward,Far Away (Aurora Version),-,98,1,,,,
99,down,Metallica,Enter Sandman,29,19,5,,,,
100,-,Phoenix,1901,-,8,4,,,,
