Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,3,1,53,,,,
2,-,Steve Miller Band,Fly Like an Eagle,-,2,1,,,,
3,-,Don Henley,Johnny Can't Read,-,3,1,,,,
4,-,The Maadmen,The Day After the (S)election,-,4,1,,,,
5,-,Tigertailz,Heaven,-,5,1,,,,
6,down,Fleetwood Mac,Dreams,2,1,17,94,2020-10-18,94,2020-10-18
7,up,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),9,1,11,,,,
8,-,Manfred Mann's Earth Band,Blinded By the Light,-,2,5,,,,
9,up,Eagles,Hotel California,19,1,50,,,,
10,up,Bon Jovi,Wanted Dead or Alive,16,3,41,,,,
11,up,Bon Jovi,You Give Love a Bad Name,18,3,39,,,,
12,up,Steve Miller Band,Jet Airliner,13,1,18,,,,
13,up,The Police,Wrapped Around Your Finger,82,7,32,,,,
14,up,Billy Joel,My Life,64,13,15,,,,
15,down,Guns N' Roses,Welcome to the Jungle,6,1,47,,,,
16,down,Three Dog Night,An Old Fashioned Love Song,15,3,14,,,,
17,down,Def Leppard,Photograph (Live),8,5,37,,,,
18,up,Buffalo Springfield,For What It's Worth,20,8,35,,,,
19,down,Naked Eyes,Always Something There to Remind Me,14,4,33,,,,
20,up,Joe Walsh,Life's Been Good,88,11,21,,,,
21,down,Three Days Grace,Break,17,1,43,,,,
22,up,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),43,1,8,,,,
23,down,Corey Taylor,Black Eyes Blue,12,12,12,,,,
24,down,The Velvet Underground & Nico,Sunday Morning,23,5,9,,,,
25,up,Bryan Adams,Summer Of '69,40,4,44,,,,
26,up,Boston,More Than a Feeling,89,11,37,,,,
27,up,Nu Shooz,Point of No Return,34,2,35,,,,
28,-,Joe Strummer,BBC World Service,-,6,1,,,,
29,up,Deftones,Ohms,36,26,4,,,,
30,down,"Crosby, Stills, Nash & Young",Teach Your Children,28,1,19,,,,
31,down,Def Leppard,Pour Some Sugar On Me,29,3,45,,,,
32,down,Cake,Italian Leather Sofa,10,2,40,,,,
33,-,Paul McCartney & Wings,Silly Love Songs (Live),-,24,9,,,,
34,up,The Beatles,Here Comes the Sun (2019 Mix),37,4,8,,,,
35,down,AC/DC,Thunderstruck,22,1,37,70,2019-11-17,63,2019-12-08
36,down,Billy Joel,Uptown Girl,33,3,26,,,,
37,down,Guns N' Roses,Paradise City,30,1,53,,,,
38,up,Def Leppard,Pour Some Sugar On Me (Live),45,5,28,,,,
39,-,Firefall,You Are the Woman,-,2,14,,,,
40,up,Def Leppard,Rock of Ages (Live),61,3,28,,,,
41,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,67,1,39,,,,
42,up,The Cult,Fire Woman (Live),57,29,7,,,,
43,-,Soundgarden,Black Hole Sun,-,12,13,,,,
44,up,Corey Hart,Sunglasses at Night,77,1,37,,,,
45,up,Ayron Jones,Take Me Away,48,18,3,,,,
46,down,Phil Collins,In the Air Tonight,39,4,42,,,,
47,up,Electric Light Orchestra,Don't Bring Me Down,78,7,35,,,,
48,down,Mötley Crüe,Kickstart My Heart,41,2,21,,,,
49,-,Papa Roach,Last Resort,-,49,1,,,,
50,up,Metallica,Nothing Else Matters,51,12,43,,,,
51,down,R.E.M.,Losing My Religion,35,8,23,,,,
52,up,Fleetwood Mac,Don't Stop,71,5,18,,,,
53,up,The Police,Every Breath You Take,55,5,40,,,,
54,down,AC/DC,You Shook Me All Night Long,42,4,45,,,,
55,down,Journey,Don't Stop Believin',31,1,46,,,,
56,-,Chicago,Feelin' Stronger Every Day,-,8,5,,,,
57,-,Fleetwood Mac,Rhiannon,-,57,3,,,,
58,up,John Mellencamp,Hurts So Good,99,11,11,,,,
59,-,Supertramp,Take the Long Way Home,-,42,5,,,,
60,down,Bon Jovi,Livin' On a Prayer,46,3,50,,,,
61,up,Boston,Don't Look Back,94,24,19,,,,
62,down,Bruce Hornsby & The Range,The Way It Is,11,11,2,,,,
63,down,Def Leppard,Foolin' (Live),44,22,14,,,,
64,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,44,6,,,,
65,-,The Jimi Hendrix Experience,All Along the Watchtower,-,39,10,,,,
66,-,AC/DC,T.N.T.,-,9,42,,,,
67,down,Fleetwood Mac,You Make Loving Fun,52,11,6,,,,
68,up,Foreigner,Feels Like the First Time,76,15,36,,,,
69,down,Kim Carnes,More Love,21,11,22,,,,
70,-,Metallica,Enter Sandman,-,19,26,,,,
71,-,Creedence Clearwater Revival,Proud Mary,-,23,17,,,,
72,-,Berlin,No More Words (Live),-,28,6,,,,
73,down,John Mellencamp,Jack & Diane,54,5,49,,,,
74,down,Van Halen,Jump,65,6,38,,,,
75,down,Eddie Money,Two Tickets to Paradise,72,8,10,,,,
76,-,The Police,Message in a Bottle,-,42,2,,,,
77,up,Lynyrd Skynyrd,Sweet Home Alabama,100,6,20,,,,
78,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,3,50,,,,
79,-,Fleetwood Mac,Sara,-,7,4,,,,
80,up,Bruce Hornsby & The Range,Mandolin Rain,86,5,16,,,,
81,-,Peter Gabriel,Sledgehammer,-,2,2,,,,
82,up,AC/DC,Highway to Hell,84,19,22,,,,
83,-,Queen,Another One Bites the Dust,-,13,26,,,,
84,-,Def Leppard,Animal (Live),-,32,16,,,,
85,-,Queen,Bohemian Rhapsody,-,8,28,,,,
86,-,The Rolling Stones,Paint It Black,-,23,2,,,,
87,-,Lynyrd Skynyrd,Sweet Home Alabama (Live),-,30,7,,,,
88,down,AC/DC,Dirty Deeds Done Dirt Cheap,74,5,49,,,,
89,-,Scorpions,Rock You Like a Hurricane (Live),-,8,12,,,,
90,up,Survivor,Eye of the Tiger,93,13,27,,,,
91,-,Guns N' Roses,Live and Let Die,-,12,26,,,,
92,-,Squeeze,Tempted (Live),-,92,1,,,,
93,-,Seether,Dangerous,-,42,9,,,,
94,down,Ozzy Osbourne,Crazy Train,53,53,6,,,,
95,down,AC/DC,Hells Bells,58,13,50,,,,
96,down,Steve Miller Band,The Joker,69,18,4,,,,
97,-,Scorpions,Rock You Like a Hurricane,-,20,11,,,,
98,-,Five Finger Death Punch,A Little Bit Off,-,1,24,,,,
99,-,AC/DC,You Shook Me All Night Long (Live),-,34,4,,,,
100,down,Whitesnake,Here I Go Again,92,1,9,,,,
