Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,48,,,,
2,up,Mötley Crüe,Kickstart My Heart,40,2,16,,,,
3,-,The Police,Bombs Away (Remastered 2003),-,3,1,,,,
4,up,Steve Miller Band,Jet Airliner,12,1,13,,,,
5,up,Eagles,Hotel California,17,1,45,,,,
6,down,AC/DC,Back In Black,5,2,44,,,,
7,up,Def Leppard,Photograph (Live),10,5,32,,,,
8,up,Peter Gabriel,Steam,14,3,32,,,,
9,down,Bon Jovi,Wanted Dead or Alive,4,3,36,,,,
10,up,The Jimi Hendrix Experience,Rhythm and Blues World Service (BBC Sessions),25,1,6,,,,
11,up,Def Leppard,Pour Some Sugar On Me,15,3,40,,,,
12,down,Guns N' Roses,Paradise City,7,1,48,,,,
13,up,Corey Taylor,Black Eyes Blue,20,12,7,,,,
14,down,R.E.M.,Losing My Religion,11,8,18,,,,
15,down,Bon Jovi,You Give Love a Bad Name,3,3,34,,,,
16,up,"Crosby, Stills, Nash & Young",Teach Your Children,21,1,14,,,,
17,down,The Velvet Underground & Nico,Sunday Morning,9,5,4,,,,
18,up,Cake,Italian Leather Sofa,23,2,35,,,,
19,up,Three Dog Night,An Old Fashioned Love Song,68,3,9,,,,
20,up,The Human League,Don't You Want Me (Remastered),32,2,23,,,,
21,down,Nu Shooz,Point of No Return,6,2,30,,,,
22,up,John Mellencamp,Hurts So Good,90,11,7,,,,
23,up,Billy Joel,My Life,45,13,10,,,,
24,-,The Beatles,Here Comes the Sun (2019 Mix),-,4,4,,,,
25,up,Guns N' Roses,Welcome to the Jungle,77,1,43,,,,
26,down,Three Days Grace,Break,19,1,38,,,,
27,up,Bruce Hornsby & The Range,Every Little Kiss,36,3,16,,,,
28,down,Bryan Adams,Summer Of '69,27,4,40,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,33,3,46,,,,
30,up,Five Finger Death Punch,A Little Bit Off,37,1,20,,,,
31,-,Simple Minds,Don't You (Forget About Me) [Extended],-,23,10,,,,
32,down,The Police,Wrapped Around Your Finger,16,7,27,,,,
33,down,David Essex,Rock On,22,17,14,,,,
34,down,AC/DC,You Shook Me All Night Long,13,4,40,,,,
35,up,John Mellencamp,Jack & Diane,51,5,45,,,,
36,down,Bon Jovi,Livin' On a Prayer,34,3,45,,,,
37,down,Kim Carnes,More Love,29,11,19,,,,
38,up,The Rolling Stones,2120 South Michigan Avenue (Rhythm and Blues / BBC World Service / 1964),66,1,3,,,,
39,-,Soundgarden,Black Hole Sun,-,12,12,,,,
40,up,Naked Eyes,Always Something There to Remind Me,54,4,29,,,,
41,-,The Fabulous Thunderbirds,Tuff Enough (Live),-,41,1,,,,
42,down,Billy Joel,Uptown Girl,24,3,23,,,,
43,up,The Cars,You Might Think,48,1,21,,,,
44,-,The Doors,Light My Fire,-,44,1,,,,
45,up,Bruce Hornsby & The Range,Mandolin Rain,55,5,11,,,,
46,-,Fleetwood Mac,Don't Stop,-,5,13,,,,
47,-,Anand Bhatt,That's All (Genesis Phil Collins),-,1,4,,,,
48,down,Def Leppard,Rock of Ages (Live),44,3,24,,,,
49,up,Van Halen,Jump,73,6,34,,,,
50,up,AC/DC,Thunderstruck,71,1,32,70,2019-11-17,63,2019-12-08
51,down,Journey,Don't Stop Believin',18,1,41,,,,
52,-,Joe Walsh,Life's Been Good,-,11,19,,,,
53,-,Foreigner,Feels Like the First Time,-,15,33,,,,
54,up,AC/DC,T.N.T.,67,9,39,,,,
55,-,Foo Fighters,Learn to Fly,-,2,34,,,,
56,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,1,35,,,,
57,-,Firefall,You Are the Woman,-,2,11,,,,
58,-,Def Leppard,Armageddon It (Live),-,9,3,,,,
59,up,Seether,Dangerous,87,42,5,,,,
60,down,The Police,Every Breath You Take,31,5,35,,,,
61,down,Scorpions,Rock You Like a Hurricane (Live),58,8,10,,,,
62,down,Nirvana,In Bloom (Nevermind Version),41,11,46,,,,
63,-,Antwerp's,Saturday 10:00,-,3,1,,,,
64,-,Huey Lewis & The News,The Power of Love,-,3,7,,,,
65,-,The Cult,Fire Woman (Live),-,29,2,,,,
66,up,Metallica,Nothing Else Matters,79,12,40,,,,
67,-,Cheap Trick,I Want You to Want Me (Live),-,23,22,,,,
68,-,Buffalo Springfield,For What It's Worth,-,8,30,,,,
69,-,Rowena,All Is Vanity,-,41,1,,,,
70,down,Journey,Wheel In the Sky,26,26,8,,,,
71,-,Bruce Springsteen,Cover Me,-,48,5,,,,
72,up,The Rolling Stones,Start Me Up,92,5,5,,,,
73,-,Paul McCartney & Wings,Silly Love Songs (Live),-,24,8,,,,
74,down,AC/DC,Hells Bells,38,13,45,,,,
75,-,Corey Hart,Sunglasses at Night,-,1,32,,,,
76,up,Creedence Clearwater Revival,Proud Mary,94,23,14,,,,
77,down,Def Leppard,Animal (Live),42,32,12,,,,
78,down,Def Leppard,Foolin' (Live),43,22,9,,,,
79,down,Men At Work,Who Can It Be Now?,8,4,14,,,,
80,up,Boston,Don't Look Back,88,24,15,,,,
81,down,Guns N' Roses,Live and Let Die,50,12,25,,,,
82,down,Whitesnake,Here I Go Again,70,1,5,,,,
83,-,Daryl Hall & John Oates,You Make My Dreams,-,40,3,,,,
84,up,Phil Collins,In the Air Tonight,85,4,38,,,,
85,down,Hard Headed Boys,Vanity,52,18,5,,,,
86,-,Manfred Mann's Earth Band,Blinded By the Light,-,1,13,,,,
87,-,Van Halen,Why Can't This Be Love,-,9,1,,,,
88,-,Ozzy Osbourne,Crazy Train,-,53,4,,,,
89,up,Scorpions,Rock You Like a Hurricane,100,20,9,,,,
90,-,Led Zeppelin,Black Dog,-,47,9,,,,
91,down,Billy Idol,"White Wedding, Pt. 1",72,16,38,,,,
92,-,Jimi Hendrix,All Along the Watchtower,-,49,4,,,,
93,-,Survivor,Eye of the Tiger,-,13,25,,,,
94,down,The Jimi Hendrix Experience,All Along the Watchtower,61,39,7,,,,
95,down,Lynyrd Skynyrd,Sweet Home Alabama,82,6,16,,,,
96,down,AC/DC,Dirty Deeds Done Dirt Cheap,49,5,44,,,,
97,down,Boston,More Than a Feeling,89,11,33,,,,
98,-,Journey,Any Way You Want It,-,18,27,,,,
99,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",83,7,22,,,,
100,-,Metallica,Enter Sandman,-,19,23,,,,
