Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Blah Blah Blahs,This and That,-,1,3,,,,
2,down,Supercaos,Partido en Dos,1,1,9,,,,
3,up,Ravi Shavi,Local News,17,1,32,,,,
4,down,Three Days Grace,Break,2,1,135,,,,
5,up,The Human League,Don't You Want Me (Remastered),9,2,111,,,,
6,up,Supertramp,Take The Long Way Home,10,1,68,,,,
7,down,Jelly Roll,Son Of A Sinner,3,1,15,,,,
8,down,Steve Miller Band,Jet Airliner,4,1,102,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,5,1,145,,,,
10,up,"Crosby, Stills, Nash & Young",Teach Your Children,15,1,111,,,,
11,down,Little River Band,Lonesome Loser,6,2,53,,,,
12,-,Los Invasores de Nuevo León,Laurita Garza,-,1,32,,,,
13,up,Bob Seger & The Silver Bullet Band,Night Moves,79,3,54,,,,
14,down,The Four Seasons,Who Loves You,7,3,70,,,,
15,down,Def Leppard,Pour Some Sugar On Me,11,3,135,,,,
16,up,Phil Collins,In the Air Tonight,26,4,130,,,,
17,up,Van Halen,Panama,29,1,85,,,,
18,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,81,1,119,,,,
19,up,AC/DC,Back In Black,19,2,136,,,,
20,down,Guns N' Roses,Welcome to the Jungle,16,1,130,,,,
21,down,Fleetwood Mac,Sara,8,2,16,,,,
22,down,Journey,Don't Stop Believin',18,1,138,,,,
23,up,The Rolling Stones,Miss You,25,1,67,,,,
24,down,Andrew Gold,Lonely Boy,14,2,84,,,,
25,-,Yulara,Flyin' High,-,2,42,,,,
26,down,Giovannie and the Hired Guns,Ramon Ayala,24,2,14,,,,
27,down,Guns N' Roses,Paradise City,13,1,145,,,,
28,up,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),33,8,14,,,,
29,down,Bon Jovi,Livin' On a Prayer,20,3,140,,,,
30,-,Van Halen,Why Can't This Be Love,-,9,19,,,,
31,down,U2,With or Without You,27,12,14,,,,
32,down,Boston,More Than a Feeling,31,11,124,,,,
33,up,Buffalo Springfield,For What It's Worth,75,8,91,,,,
34,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),52,7,55,,,,
35,-,Bryan Adams,Summer Of '69,-,4,115,,,,
36,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),45,30,5,,,,
37,down,AC/DC,You Shook Me All Night Long,28,4,135,,,,
38,up,Nu Shooz,Point of No Return,78,2,117,,,,
39,down,Van Halen,Jump,38,6,116,,,,
40,down,Shinedown,Daylight,37,27,4,,,,
41,down,Firefall,You Are the Woman,12,2,82,,,,
42,up,Michael McDonald,I Keep Forgettin (Every Time You're Near),53,42,8,,,,
43,down,Cake,Italian Leather Sofa,30,2,131,,,,
44,up,Eagles,Hotel California,87,1,142,,,,
45,-,Anand Bhatt,That's All (Genesis Phil Collins),-,1,25,,,,
46,down,Queen,Bohemian Rhapsody,43,8,76,,,,
47,-,John Mellencamp,Authority Song,-,47,2,,,,
48,up,Eric Clapton,Lay Down Sally,57,22,31,,,,
49,-,Soundgarden,Black Hole Sun,-,12,47,,,,
50,up,Don Henley,The Boys of Summer,98,2,106,92,2019-10-13,92,2019-10-13
51,up,Bon Jovi,Wanted Dead or Alive,63,3,109,,,,
52,down,Little River Band,Take It Easy On Me,35,14,19,,,,
53,down,Lynyrd Skynyrd,Sweet Home Alabama,51,6,72,,,,
54,up,Nirvana,Smells Like Teen Spirit,60,3,69,,,,
55,down,The Police,Every Breath You Take,36,5,125,,,,
56,-,Vinyl Nova,Sara,-,32,1,,,,
57,up,The Rolling Stones,Start Me Up (Remastered 2021),74,22,36,,,,
58,up,Eddie Money,Take Me Home Tonight,83,25,63,,,,
59,up,Toto,Africa,88,2,87,,,,
60,down,Fleetwood Mac,Dreams,47,1,102,94,2020-10-18,94,2020-10-18
61,-,Three Dog Night,An Old Fashioned Love Song,-,3,67,,,,
62,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,46,3,138,,,,
63,-,The Byrds,Turn! Turn! Turn! (To Everything There Is a Season),-,44,18,,,,
64,-,Kajagoogoo,Too Shy,-,53,2,,,,
65,up,The Doobie Brothers,Listen to the Music,94,29,58,,,,
66,down,Manfred Mann's Earth Band,Blinded By the Light,32,1,45,,,,
67,up,Disturbed,Hey You,97,43,2,,,,
68,down,Peter Frampton,"Baby, I Love Your Way (Live)",22,7,71,,,,
69,down,Climax,Precious and Few (Rerecorded Version),42,19,34,,,,
70,-,Led Zeppelin,Stairway to Heaven,-,26,25,,,,
71,up,AC/DC,Highway to Hell,80,19,37,,,,
72,-,Billy Idol,Rebel Yell,-,31,49,,,,
73,down,Wild Cherry,Play That Funky Music,50,10,54,,,,
74,down,Van Halen,You Really Got Me,49,18,38,,,,
75,down,Joe Walsh,Life's Been Good,44,11,83,,,,
76,-,The Rolling Stones,You Can't Always Get What You Want,-,34,8,,,,
77,down,Steve Miller Band,The Joker,61,18,41,,,,
78,down,Metallica,Enter Sandman,55,26,34,,,,
79,down,Manfred Mann's Earth Band,Blinded By the Light,39,2,83,,,,
80,-,Chicago,Beginnings,-,24,6,,,,
81,up,Tom Petty,Free Fallin',95,6,67,,,,
82,-,Toto,Rosanna,-,21,5,,,,
83,-,Kansas,Carry On Wayward Son,-,17,54,,,,
84,-,Kim Carnes,More Love,-,11,54,,,,
85,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,44,7,,,,
86,-,AC/DC,T.N.T. (Live),-,86,1,,,,
87,down,Chicago,Does Anybody Really Know What Time It Is?,86,7,63,,,,
88,-,Bon Jovi,You Give Love a Bad Name,-,3,94,,,,
89,-,Papa Roach,No Apologies,-,36,1,,,,
90,-,Mötley Crüe,Wild Side,-,42,4,,,,
91,-,Billy Idol,"White Wedding, Pt. 1",-,16,82,,,,
92,-,Foreigner,Cold As Ice,-,50,4,,,,
93,-,Daryl Hall & John Oates,You Make My Dreams,-,40,4,,,,
94,down,Jefferson Starship,Miracles,90,9,55,,,,
95,-,Bruce Springsteen,Glory Days,-,28,19,,,,
96,down,Grand Funk,We're an American Band,82,18,8,,,,
97,-,Men Without Hats,The Safety Dance (Extended Dance Version),-,29,7,,,,
98,down,Elton John,Goodbye Yellow Brick Road (Remastered),54,2,62,,,,
99,-,Scorpions,Rock You Like a Hurricane (Live),-,8,59,,,,
100,-,Genesis,That's All,-,46,6,,,,
