Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeus,Como Hubiera Sido,1,1,12,,,,
2,up,Five Finger Death Punch,Inside Out,5,2,13,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,21,1,18,,,,
4,up,AC/DC,Back In Black,6,2,15,,,,
5,down,Bon Jovi,Livin' On a Prayer,4,3,15,,,,
6,up,Volbeat,Die to Live (feat. Neil Fallon),13,6,9,,,,
7,up,AC/DC,You Shook Me All Night Long,16,4,10,,,,
8,down,Guns N' Roses,Welcome to the Jungle,7,1,14,,,,
9,-,ZZ Top,Sharp Dressed Man,-,6,14,,,,
10,up,Tom Petty,Free Fallin',18,6,18,,,,
11,down,Guns N' Roses,Paradise City,10,1,18,,,,
12,up,The Police,Every Breath You Take,68,5,7,,,,
13,up,Journey,Don't Stop Believin',20,1,11,,,,
14,down,Def Leppard,Pour Some Sugar On Me,11,3,10,,,,
15,up,Bryan Adams,Summer Of '69,22,4,14,,,,
16,up,Peter Gabriel,Steam,25,3,13,,,,
17,down,Cake,Italian Leather Sofa,8,2,9,,,,
18,up,Phoenix,1901,100,8,5,,,,
19,up,Ozzy Osbourne,Under the Graveyard,19,3,16,86,2019-11-10,86,2019-11-10
20,up,Poison,Nothin' But a Good Time,72,12,6,,,,
21,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,17,3,16,,,,
22,down,Corey Hart,Sunglasses at Night,14,1,8,,,,
23,up,The Blue Stones,Shakin' off the Rust,37,23,5,,,,
24,up,AC/DC,Hells Bells,35,13,15,,,,
25,down,Buffalo Springfield,For What It's Worth,15,8,8,,,,
26,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,26,4,,,,
27,-,Gabriel Candiani & Corban Shane Calhoun,On Air,-,27,1,,,,
28,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,1,8,,,,
29,down,Nirvana,In Bloom (Nevermind Version),24,11,18,,,,
30,down,AC/DC,Dirty Deeds Done Dirt Cheap,26,5,17,,,,
31,-,Fleetwood Mac,Go Your Own Way,-,31,5,,,,
32,up,The Police,Wrapped Around Your Finger,71,7,5,,,,
33,up,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),61,17,10,,,,
34,down,Theory of a Deadman,History of Violence,27,3,15,,,,
35,up,Three Days Grace,Break,41,1,10,,,,
36,down,Queen,Another One Bites the Dust,28,13,10,,,,
37,up,Billy Idol,"White Wedding, Pt. 1",38,16,10,,,,
38,up,Boston,More Than a Feeling,45,11,10,,,,
39,up,Bon Jovi,Wanted Dead or Alive (Live),51,22,10,,,,
40,up,Rival Sons,Shooting Stars,77,30,7,,,,
41,up,Rush,Tom Sawyer,43,23,9,,,,
42,down,John Mellencamp,Jack & Diane,34,5,16,,,,
43,up,Steve Miller Band,Fly Like an Eagle,89,42,7,,,,
44,up,Survivor,Eye of the Tiger,47,13,9,,,,
45,up,Kansas,Carry On Wayward Son,93,17,6,,,,
46,up,Guns N' Roses,Live and Let Die,95,12,13,,,,
47,-,Golden Earring,Twilight Zone,-,10,4,,,,
48,-,Foo Fighters,Learn to Fly,-,2,17,,,,
49,up,Metallica,Enter Sandman,99,19,6,,,,
50,-,Foreigner,Feels Like the First Time,-,15,11,,,,
51,up,AC/DC,Highway to Hell,63,19,11,,,,
52,down,Van Halen,Jump,29,6,10,,,,
53,down,Journey,Separate Ways (Worlds Apart),33,2,10,,,,
54,down,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),48,26,9,,,,
55,up,Paul Brady,Nobody Knows,64,2,13,,,,
56,up,Scorpions,Rock You Like a Hurricane,59,18,9,,,,
57,-,Peter Frampton,Show Me the Way (Live),-,46,3,,,,
58,-,The Knack,My Sharona (Re-Recorded),-,17,5,,,,
59,up,Queen,Bohemian Rhapsody,69,8,9,,,,
60,down,Somsara,all Things Considered,58,2,17,,,,
61,-,Pat Benatar,Heartbreaker (2005 Remaster),-,55,4,,,,
62,down,Van Halen,Panama,40,1,10,,,,
63,up,Eagles,Hotel California,66,1,16,,,,
64,down,Metallica,Nothing Else Matters,53,12,14,,,,
65,-,The Zombies,Time of the Season,-,4,4,,,,
66,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",82,7,13,,,,
67,down,Eagles,"Hotel California (Live on MTV, 1994)",62,28,10,,,,
68,-,Poison,Every Rose Has Its Thorn,-,43,5,,,,
69,down,Journey,Any Way You Want It,67,18,10,,,,
70,down,Electric Light Orchestra,Don't Bring Me Down,39,7,10,,,,
71,down,Steely Dan,Reelin' in the Years,60,30,6,,,,
72,down,Dirty Honey,Rolling 7s,42,10,6,,,,
73,-,Matute,Siempre en Domingo Medley: Sé Como Duele / Tour / Celos / Será Porque Te Amo / Soldado del Amor / Quien Piensa en Ti (En Vivo),-,73,1,,,,
74,-,Huey Lewis & The News,The Power of Love,-,3,2,,,,
75,down,Heart,Magic Man,50,36,9,,,,
76,-,Bush,Comedown (Remastered),-,76,1,,,,
77,up,Nirvana,Come as You Are,97,12,10,,,,
78,-,Finger Eleven,Paralyzer,-,15,7,,,,
79,-,Naked Eyes,Always Something There to Remind Me,-,4,9,,,,
80,down,AC/DC,T.N.T.,36,9,15,,,,
81,-,Def Leppard,Rock of Ages (Live),-,3,7,,,,
82,down,Grand Funk Railroad,We're an American Band (Live),76,2,4,,,,
83,-,Led Zeppelin,Immigrant Song,-,83,3,,,,
84,down,Van Halen,Runnin' with the Devil,78,9,5,,,,
85,down,Tom Petty,I Won't Back Down,46,3,15,,,,
86,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,32,8,,,,
87,down,Cheap Trick,I Want You to Want Me (Live),23,23,9,,,,
88,down,Fire From the Gods,Right Now,57,54,4,,,,
89,-,John Mellencamp,Hurts So Good,-,11,1,,,,
90,down,Pat Benatar,Love Is a Battlefield,81,22,13,,,,
91,down,Nirvana,Smells Like Teen Spirit,9,3,18,,,,
92,-,Boston,Don't Look Back,-,24,5,,,,
93,-,REO Speedwagon,Take It On the Run,-,47,9,,,,
94,-,Ratt,Round and Round (Remastered),-,34,5,,,,
95,down,Cameo,Candy,65,65,2,,,,
96,down,The Black Crowes,Hard To Handle,44,30,10,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,87,2,5,,,,
98,-,Joe Walsh,Life's Been Good,-,11,3,,,,
99,down,Scorpions,No One Like You,85,21,10,,,,
100,down,Thirty Seconds to Mars,The Kill (Bury Me),86,66,4,,,,
